#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.053024020871e+08,4.053097630032e+08,7.360916160107e+03,35273,34625,2671,648,648,0,3,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100001,0,0,0
2,4.053097653035e+08,4.053169139587e+08,7.148655232489e+03,35701,34980,2548,721,721,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100002,0,0,0
3,4.053169161707e+08,4.053241270334e+08,7.210862739801e+03,35572,34871,2660,701,701,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100003,0,0,0
4,4.053241302877e+08,4.053313460140e+08,7.215726317763e+03,35564,34680,2368,884,884,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100004,0,0,0
5,4.053313496543e+08,4.053384460450e+08,7.096390737116e+03,35802,34980,2460,822,822,0,1,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100005,0,0,0
6,4.053384488150e+08,4.053454630530e+08,7.014238081515e+03,35961,35080,2850,881,881,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100006,0,0,0
7,4.053454658008e+08,4.053519891557e+08,6.523354823768e+03,36950,34947,3036,2003,2003,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100007,0,0,0
8,4.053519909879e+08,4.053586738570e+08,6.682869085252e+03,36632,35509,2167,1123,1123,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100008,0,0,0
9,4.053586765505e+08,4.053652951402e+08,6.618589714110e+03,36759,35780,2260,979,979,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100009,0,0,0
10,4.053652976531e+08,4.053718949012e+08,6.597248010933e+03,36798,35813,2113,985,985,0,1,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100010,0,0,0
11,4.053718979937e+08,4.053785300475e+08,6.632053785264e+03,36733,35683,2176,1050,1050,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100011,0,0,0
12,4.053785324374e+08,4.053853179527e+08,6.785515322864e+03,36417,35440,2158,977,977,0,1,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100012,0,0,0
13,4.053853209876e+08,4.053887972477e+08,3.476260050476e+03,18554,18073,1102,481,481,0,2,e,C,2019,11,5,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469100013,0,0,0
1,4.053888018143e+08,4.053957294137e+08,6.927599345803e+03,36142,35189,2127,953,953,0,1,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200001,0,0,0
2,4.053957311427e+08,4.054028692980e+08,7.138155253470e+03,35720,34816,2189,904,904,0,2,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200002,0,0,0
3,4.054028715034e+08,4.054108041807e+08,7.932677361190e+03,34129,32950,2166,1179,1179,0,1,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200003,0,0,0
4,4.054108066892e+08,4.054189515441e+08,8.144854880333e+03,33702,32266,2378,1436,1436,0,1,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200004,0,0,0
5,4.054189548370e+08,4.054278209080e+08,8.866071027517e+03,32265,31457,2228,808,808,0,1,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200005,0,0,0
6,4.054278234442e+08,4.054357542989e+08,7.930854647517e+03,34137,30655,3640,3482,3482,0,2,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200006,0,0,0
7,4.054357564073e+08,4.054445306421e+08,8.774234789908e+03,32450,31519,2262,931,931,0,2,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200007,0,0,0
8,4.054445324053e+08,4.054534887233e+08,8.956318025172e+03,32083,31337,2056,746,746,0,2,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200008,0,0,0
9,4.054534914250e+08,4.054604816989e+08,6.990273898423e+03,36010,30808,2005,5202,5202,0,2,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200009,0,0,0
10,4.054604844073e+08,4.054671946585e+08,6.710251165330e+03,36577,30357,1655,6220,6220,0,1,e,C,2019,11,6,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65469200010,0,0,0
