#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65469200010
