#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823525940000e+08,2.823526550000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823526550000e+08,2.823527160000e+08,4.218033e+01,8.315532e-01,4.059016e+01,8.157282e-01,9.623008e-01,3.754926e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823527160000e+08,2.823527770000e+08,4.036066e+01,8.134188e-01,3.883607e+01,7.979078e-01,9.622259e-01,3.842305e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823527770000e+08,2.823528380000e+08,4.306557e+01,8.402339e-01,4.167213e+01,8.265287e-01,9.676437e-01,3.452290e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823528380000e+08,2.823528990000e+08,3.957377e+01,8.054504e-01,3.796721e+01,7.889317e-01,9.594035e-01,4.016766e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823528990000e+08,2.823529600000e+08,4.108197e+01,8.206551e-01,3.954099e+01,8.051167e-01,9.624900e-01,3.795605e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823529600000e+08,2.823530210000e+08,4.257377e+01,8.354225e-01,4.088525e+01,8.186879e-01,9.603388e-01,3.829649e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823530210000e+08,2.823530820000e+08,4.106557e+01,8.204914e-01,3.985246e+01,8.082815e-01,9.704591e-01,3.382958e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823530820000e+08,2.823531430000e+08,4.152459e+01,8.250642e-01,3.990164e+01,8.087801e-01,9.609159e-01,3.850570e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823531430000e+08,2.823532040000e+08,4.098361e+01,8.196721e-01,3.965574e+01,8.062841e-01,9.676000e-01,3.541200e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823532040000e+08,2.823532650000e+08,4.060656e+01,8.158929e-01,3.931147e+01,8.027767e-01,9.681066e-01,3.530606e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823532650000e+08,2.823533260000e+08,4.119672e+01,8.218005e-01,3.942623e+01,8.039475e-01,9.570235e-01,4.045578e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823533260000e+08,2.823533870000e+08,4.040984e+01,8.139142e-01,3.895082e+01,7.990858e-01,9.638945e-01,3.757446e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823533870000e+08,2.823534480000e+08,3.980328e+01,8.077826e-01,3.845901e+01,7.940250e-01,9.662274e-01,3.666046e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823534480000e+08,2.823535090000e+08,4.319672e+01,8.415123e-01,4.185246e+01,8.283151e-01,9.688805e-01,3.382683e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823535090000e+08,2.823535700000e+08,4.011475e+01,8.109370e-01,3.852459e+01,7.947016e-01,9.603596e-01,3.944289e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823535700000e+08,2.823536310000e+08,4.103279e+01,8.201638e-01,3.942623e+01,8.039475e-01,9.608470e-01,3.876854e-03,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823536800000e+08,2.823537410000e+08,4.121312e+01,8.219640e-01,3.967213e+01,8.064508e-01,9.626094e-01,3.783760e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823537410000e+08,2.823538020000e+08,4.111475e+01,8.209826e-01,3.959016e+01,8.056172e-01,9.629186e-01,3.773192e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823538020000e+08,2.823538630000e+08,4.121312e+01,8.219640e-01,4.009836e+01,8.107713e-01,9.729515e-01,3.235450e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823538630000e+08,2.823539240000e+08,4.170492e+01,8.268538e-01,4.031147e+01,8.129231e-01,9.665881e-01,3.562976e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823539240000e+08,2.823539850000e+08,4.139344e+01,8.237603e-01,3.998361e+01,8.096104e-01,9.659406e-01,3.609633e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823539850000e+08,2.823540460000e+08,4.200000e+01,8.297738e-01,4.080328e+01,8.178669e-01,9.715067e-01,3.287040e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823540460000e+08,2.823541070000e+08,4.131147e+01,8.229443e-01,3.977049e+01,8.074498e-01,9.626984e-01,3.774927e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823541070000e+08,2.823541680000e+08,4.155738e+01,8.253899e-01,4.027869e+01,8.125924e-01,9.692308e-01,3.429912e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823541680000e+08,2.823542290000e+08,4.065574e+01,8.163869e-01,3.916393e+01,8.012688e-01,9.633064e-01,3.775300e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823542290000e+08,2.823542900000e+08,4.132787e+01,8.231075e-01,3.980328e+01,8.077826e-01,9.631099e-01,3.754108e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823542900000e+08,2.823543510000e+08,4.254099e+01,8.351007e-01,4.101639e+01,8.199999e-01,9.641619e-01,3.649043e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823543510000e+08,2.823544120000e+08,4.260656e+01,8.357441e-01,4.118033e+01,8.216370e-01,9.665256e-01,3.528254e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823544120000e+08,2.823544730000e+08,4.057377e+01,8.155634e-01,3.921312e+01,8.017718e-01,9.664646e-01,3.618736e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823544730000e+08,2.823545340000e+08,4.129508e+01,8.227810e-01,3.991803e+01,8.089462e-01,9.666534e-01,3.577231e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823545340000e+08,2.823545950000e+08,4.183607e+01,8.281528e-01,4.031147e+01,8.129231e-01,9.635580e-01,3.709365e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823545950000e+08,2.823546560000e+08,4.127869e+01,8.226177e-01,3.998361e+01,8.096104e-01,9.686259e-01,3.474048e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823546560000e+08,2.823547170000e+08,4.073771e+01,8.172094e-01,3.934426e+01,8.031114e-01,9.657947e-01,3.646075e-03,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823547630000e+08,2.823548240000e+08,4.096721e+01,8.195081e-01,3.955738e+01,8.052835e-01,9.655862e-01,3.646519e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823548240000e+08,2.823548850000e+08,4.159016e+01,8.257154e-01,4.008197e+01,8.106056e-01,9.637367e-01,3.711526e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823548850000e+08,2.823549460000e+08,4.162295e+01,8.260409e-01,4.014754e+01,8.112684e-01,9.645530e-01,3.669623e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823549460000e+08,2.823550070000e+08,4.096721e+01,8.195081e-01,3.967213e+01,8.064508e-01,9.683874e-01,3.500030e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823550070000e+08,2.823550680000e+08,4.081967e+01,8.180311e-01,3.939344e+01,8.036132e-01,9.650602e-01,3.679913e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823550680000e+08,2.823551290000e+08,4.167213e+01,8.265287e-01,4.019672e+01,8.117651e-01,9.645948e-01,3.665374e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823551290000e+08,2.823551900000e+08,4.163934e+01,8.262035e-01,4.022951e+01,8.120961e-01,9.661418e-01,3.588688e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823551900000e+08,2.823552510000e+08,4.104918e+01,8.203276e-01,3.962295e+01,8.059507e-01,9.652556e-01,3.659707e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823552510000e+08,2.823553120000e+08,4.057377e+01,8.155634e-01,3.895082e+01,7.990858e-01,9.600000e-01,3.938929e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823553120000e+08,2.823553730000e+08,4.209836e+01,8.307449e-01,4.065574e+01,8.163869e-01,9.657321e-01,3.589836e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823553730000e+08,2.823554340000e+08,3.985246e+01,8.082815e-01,3.852459e+01,7.947016e-01,9.666804e-01,3.639978e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823554340000e+08,2.823554950000e+08,4.152459e+01,8.250642e-01,4.019672e+01,8.117651e-01,9.680221e-01,3.495827e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823554950000e+08,2.823555560000e+08,4.127869e+01,8.226177e-01,3.972131e+01,8.069504e-01,9.622716e-01,3.797126e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823555560000e+08,2.823556170000e+08,4.195082e+01,8.292879e-01,4.060656e+01,8.158929e-01,9.679562e-01,3.481484e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823556170000e+08,2.823556780000e+08,4.003279e+01,8.101081e-01,3.842623e+01,7.936864e-01,9.598690e-01,3.971671e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823556780000e+08,2.823557390000e+08,4.295082e+01,8.391137e-01,4.124590e+01,8.222909e-01,9.603053e-01,3.814346e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823557390000e+08,2.823558000000e+08,4.095082e+01,8.193442e-01,3.963934e+01,8.061175e-01,9.679744e-01,3.522773e-03,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823558490000e+08,2.823559100000e+08,4.137705e+01,8.235971e-01,3.986885e+01,8.084477e-01,9.635499e-01,3.730282e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823559100000e+08,2.823559710000e+08,4.060656e+01,8.158929e-01,3.922951e+01,8.019394e-01,9.660880e-01,3.636822e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823559710000e+08,2.823560320000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823560320000e+08,2.823560930000e+08,4.119672e+01,8.218005e-01,4.001639e+01,8.099423e-01,9.713490e-01,3.327831e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823560930000e+08,2.823561540000e+08,4.167213e+01,8.265287e-01,4.027869e+01,8.125924e-01,9.665617e-01,3.565734e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823561540000e+08,2.823562150000e+08,4.044262e+01,8.142443e-01,3.893443e+01,7.989175e-01,9.627078e-01,3.814801e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823562150000e+08,2.823562760000e+08,4.165574e+01,8.263661e-01,4.042623e+01,8.140793e-01,9.704841e-01,3.357531e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823562760000e+08,2.823563370000e+08,4.168853e+01,8.266912e-01,4.050820e+01,8.149042e-01,9.716870e-01,3.289147e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823563370000e+08,2.823563980000e+08,4.070492e+01,8.168805e-01,3.940984e+01,8.037804e-01,9.681836e-01,3.522214e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823563980000e+08,2.823564590000e+08,4.229508e+01,8.326836e-01,4.100000e+01,8.198360e-01,9.693798e-01,3.391883e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823564590000e+08,2.823565200000e+08,4.068853e+01,8.167160e-01,3.926229e+01,8.022743e-01,9.649476e-01,3.691557e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823565200000e+08,2.823565810000e+08,4.129508e+01,8.227810e-01,4.006557e+01,8.104398e-01,9.702263e-01,3.386405e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823565810000e+08,2.823566420000e+08,4.150820e+01,8.249013e-01,4.006557e+01,8.104398e-01,9.652449e-01,3.639957e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823566420000e+08,2.823567030000e+08,4.249180e+01,8.346179e-01,4.126229e+01,8.224543e-01,9.710648e-01,3.292455e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823567030000e+08,2.823567640000e+08,4.062295e+01,8.160576e-01,3.918033e+01,8.014365e-01,9.644875e-01,3.717820e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823567640000e+08,2.823568250000e+08,4.065574e+01,8.163869e-01,3.918033e+01,8.014365e-01,9.637097e-01,3.755284e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823568250000e+08,2.823568860000e+08,4.100000e+01,8.198360e-01,3.960656e+01,8.057840e-01,9.660136e-01,3.623158e-03,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823569330000e+08,2.823569940000e+08,3.963934e+01,8.061175e-01,3.816393e+01,7.909729e-01,9.627792e-01,3.849712e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823569940000e+08,2.823570550000e+08,4.121312e+01,8.219640e-01,4.009836e+01,8.107713e-01,9.729515e-01,3.235450e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823570550000e+08,2.823571160000e+08,4.139344e+01,8.237603e-01,4.006557e+01,8.104398e-01,9.679208e-01,3.506720e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823571160000e+08,2.823571770000e+08,4.086885e+01,8.185238e-01,3.937705e+01,8.034460e-01,9.634978e-01,3.755983e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823571770000e+08,2.823572380000e+08,4.152459e+01,8.250642e-01,4.029508e+01,8.127577e-01,9.703909e-01,3.367973e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823572380000e+08,2.823572990000e+08,3.924590e+01,8.021069e-01,3.814754e+01,7.908031e-01,9.720134e-01,3.370928e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823572990000e+08,2.823573600000e+08,4.096721e+01,8.195081e-01,3.973771e+01,8.071170e-01,9.699880e-01,3.413089e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823573600000e+08,2.823574210000e+08,4.134426e+01,8.232707e-01,4.001639e+01,8.099423e-01,9.678826e-01,3.510822e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823574210000e+08,2.823574820000e+08,4.381967e+01,8.475584e-01,4.227869e+01,8.325222e-01,9.648335e-01,3.562799e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823574820000e+08,2.823575430000e+08,4.186885e+01,8.284773e-01,4.063934e+01,8.162223e-01,9.706343e-01,3.340702e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823575430000e+08,2.823576040000e+08,4.031147e+01,8.129231e-01,3.878688e+01,7.974024e-01,9.621797e-01,3.846903e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823576040000e+08,2.823576650000e+08,4.211475e+01,8.309066e-01,4.111475e+01,8.209826e-01,9.762554e-01,3.003879e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823576650000e+08,2.823577260000e+08,4.067213e+01,8.165514e-01,3.937705e+01,8.034460e-01,9.681580e-01,3.525006e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823577260000e+08,2.823577870000e+08,3.991803e+01,8.089462e-01,3.859016e+01,7.953777e-01,9.667351e-01,3.634103e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823577870000e+08,2.823578480000e+08,4.252459e+01,8.349398e-01,4.134426e+01,8.232707e-01,9.722437e-01,3.225400e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823578480000e+08,2.823579090000e+08,4.106557e+01,8.204914e-01,3.975410e+01,8.072835e-01,9.680639e-01,3.513089e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823579090000e+08,2.823579700000e+08,4.100000e+01,8.198360e-01,3.988525e+01,8.086140e-01,9.728109e-01,3.252034e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823580220000e+08,2.823580830000e+08,4.088525e+01,8.186879e-01,3.950820e+01,8.047828e-01,9.663191e-01,3.612465e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823580830000e+08,2.823581440000e+08,4.180328e+01,8.278283e-01,4.027869e+01,8.125924e-01,9.635294e-01,3.712221e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823581440000e+08,2.823582050000e+08,4.262295e+01,8.359048e-01,4.109836e+01,8.208188e-01,9.642308e-01,3.642156e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823582050000e+08,2.823582660000e+08,4.139344e+01,8.237603e-01,3.996721e+01,8.094444e-01,9.655446e-01,3.629813e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823582660000e+08,2.823583270000e+08,4.152459e+01,8.250642e-01,4.014754e+01,8.112684e-01,9.668378e-01,3.557797e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823583270000e+08,2.823583880000e+08,4.037705e+01,8.135839e-01,3.877049e+01,7.972339e-01,9.602111e-01,3.938511e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823583880000e+08,2.823584490000e+08,4.029508e+01,8.127577e-01,3.893443e+01,7.989175e-01,9.662327e-01,3.643326e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823584490000e+08,2.823585100000e+08,4.175410e+01,8.273412e-01,4.049180e+01,8.147392e-01,9.697683e-01,3.392739e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823585100000e+08,2.823585710000e+08,4.080328e+01,8.178669e-01,3.954099e+01,8.051167e-01,9.690639e-01,3.470537e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823585710000e+08,2.823586320000e+08,4.095082e+01,8.193442e-01,3.967213e+01,8.064508e-01,9.687750e-01,3.479896e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823586320000e+08,2.823586930000e+08,4.001639e+01,8.099423e-01,3.886885e+01,7.982445e-01,9.713233e-01,3.378026e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823586930000e+08,2.823587540000e+08,4.091803e+01,8.190161e-01,3.955738e+01,8.052835e-01,9.667468e-01,3.588812e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823587540000e+08,2.823588150000e+08,4.109836e+01,8.208188e-01,3.988525e+01,8.086140e-01,9.704826e-01,3.380301e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823588150000e+08,2.823588760000e+08,4.095082e+01,8.193442e-01,3.967213e+01,8.064508e-01,9.687750e-01,3.479896e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823588760000e+08,2.823589370000e+08,3.996721e+01,8.094444e-01,3.852459e+01,7.947016e-01,9.639049e-01,3.777675e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823589370000e+08,2.823589980000e+08,4.034426e+01,8.132536e-01,3.913115e+01,8.009334e-01,9.699309e-01,3.442504e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823589980000e+08,2.823590590000e+08,3.906557e+01,8.002620e-01,3.747541e+01,7.838055e-01,9.592950e-01,4.047974e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823591160000e+08,2.823591770000e+08,4.122951e+01,8.221275e-01,3.978688e+01,8.076162e-01,9.650099e-01,3.664117e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823591770000e+08,2.823592380000e+08,4.036066e+01,8.134188e-01,3.881967e+01,7.977394e-01,9.618196e-01,3.862093e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823592380000e+08,2.823592990000e+08,4.055738e+01,8.153987e-01,3.914754e+01,8.011011e-01,9.652385e-01,3.682706e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823592990000e+08,2.823593600000e+08,4.034426e+01,8.132536e-01,3.863934e+01,7.958843e-01,9.577408e-01,4.055355e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823593600000e+08,2.823594210000e+08,4.050820e+01,8.149042e-01,3.932787e+01,8.029441e-01,9.708620e-01,3.383549e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823594210000e+08,2.823594820000e+08,4.201639e+01,8.299357e-01,4.054099e+01,8.152339e-01,9.648849e-01,3.635888e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823594820000e+08,2.823595430000e+08,3.847541e+01,7.941942e-01,3.727869e+01,7.817456e-01,9.688964e-01,3.583333e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823595430000e+08,2.823596040000e+08,4.034426e+01,8.132536e-01,3.883607e+01,7.979078e-01,9.626168e-01,3.823923e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823596040000e+08,2.823596650000e+08,4.065574e+01,8.163869e-01,3.919672e+01,8.016042e-01,9.641129e-01,3.735145e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823596650000e+08,2.823597260000e+08,4.113115e+01,8.211462e-01,3.996721e+01,8.094444e-01,9.717019e-01,3.310512e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823597260000e+08,2.823597870000e+08,4.029508e+01,8.127577e-01,3.875410e+01,7.970653e-01,9.617575e-01,3.868252e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823597870000e+08,2.823598480000e+08,4.140984e+01,8.239234e-01,4.000000e+01,8.097763e-01,9.659541e-01,3.608230e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823598480000e+08,2.823599090000e+08,4.137705e+01,8.235971e-01,3.985246e+01,8.082815e-01,9.631537e-01,3.749730e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823599090000e+08,2.823599700000e+08,4.185246e+01,8.283151e-01,4.049180e+01,8.147392e-01,9.674892e-01,3.510033e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823599700000e+08,2.823600310000e+08,4.245901e+01,8.342958e-01,4.104918e+01,8.203276e-01,9.667954e-01,3.520600e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823600310000e+08,2.823600920000e+08,4.245901e+01,8.342958e-01,4.109836e+01,8.208188e-01,9.679537e-01,3.460720e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823600920000e+08,2.823601530000e+08,4.136066e+01,8.234340e-01,4.018033e+01,8.115996e-01,9.714625e-01,3.314836e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823602090000e+08,2.823602700000e+08,4.059016e+01,8.157282e-01,3.908197e+01,8.004299e-01,9.628433e-01,3.801203e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823602700000e+08,2.823603310000e+08,4.188525e+01,8.286395e-01,4.019672e+01,8.117651e-01,9.596869e-01,3.891281e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823603310000e+08,2.823603920000e+08,4.181967e+01,8.279905e-01,4.047541e+01,8.145743e-01,9.678558e-01,3.492221e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823603920000e+08,2.823604530000e+08,4.116393e+01,8.214734e-01,3.972131e+01,8.069504e-01,9.649542e-01,3.669847e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823604530000e+08,2.823605140000e+08,4.140984e+01,8.239234e-01,3.988525e+01,8.086140e-01,9.631829e-01,3.746816e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823605140000e+08,2.823605750000e+08,4.132787e+01,8.231075e-01,3.986885e+01,8.084477e-01,9.646965e-01,3.675510e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823605750000e+08,2.823606360000e+08,4.149180e+01,8.247384e-01,4.018033e+01,8.115996e-01,9.683920e-01,3.477590e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823606360000e+08,2.823606970000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823606970000e+08,2.823607580000e+08,4.265574e+01,8.362263e-01,4.126229e+01,8.224543e-01,9.673328e-01,3.484898e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823607580000e+08,2.823608190000e+08,4.132787e+01,8.231075e-01,4.000000e+01,8.097763e-01,9.678699e-01,3.512192e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823608190000e+08,2.823608800000e+08,4.114754e+01,8.213098e-01,3.967213e+01,8.064508e-01,9.641435e-01,3.711233e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823608800000e+08,2.823609410000e+08,4.226229e+01,8.323608e-01,4.078688e+01,8.177025e-01,9.650892e-01,3.615115e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823609410000e+08,2.823610020000e+08,4.237705e+01,8.334901e-01,4.093443e+01,8.191801e-01,9.659575e-01,3.566643e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823610020000e+08,2.823610630000e+08,4.119672e+01,8.218005e-01,3.967213e+01,8.064508e-01,9.629924e-01,3.765828e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823610630000e+08,2.823611240000e+08,4.162295e+01,8.260409e-01,4.021312e+01,8.119307e-01,9.661284e-01,3.590078e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823611240000e+08,2.823611850000e+08,4.185246e+01,8.283151e-01,4.022951e+01,8.120961e-01,9.612221e-01,3.821013e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823611850000e+08,2.823612460000e+08,4.173771e+01,8.271788e-01,4.011475e+01,8.109370e-01,9.611155e-01,3.831307e-03,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823612860000e+08,2.823613470000e+08,4.222951e+01,8.320379e-01,4.103279e+01,8.201638e-01,9.716615e-01,3.269437e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823613470000e+08,2.823614080000e+08,4.088525e+01,8.186879e-01,3.955738e+01,8.052835e-01,9.675220e-01,3.549578e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823614080000e+08,2.823614690000e+08,4.116393e+01,8.214734e-01,3.978688e+01,8.076162e-01,9.665472e-01,3.588430e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823614690000e+08,2.823615300000e+08,4.155738e+01,8.253899e-01,4.016393e+01,8.114340e-01,9.664694e-01,3.575409e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823615300000e+08,2.823615910000e+08,4.144262e+01,8.242495e-01,4.037705e+01,8.135839e-01,9.742880e-01,3.147916e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823615910000e+08,2.823616520000e+08,4.077049e+01,8.175382e-01,3.975410e+01,8.072835e-01,9.750704e-01,3.126354e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823616520000e+08,2.823617130000e+08,4.232787e+01,8.330063e-01,4.090164e+01,8.188520e-01,9.663052e-01,3.551080e-03,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
