#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823525000000e+08,1.820000e+01,1.720000e+01,1.017000e+03,5326700001
2.823534000000e+08,1.820000e+01,1.710000e+01,1.017000e+03,5326700002
2.823543000000e+08,1.820000e+01,1.710000e+01,1.016000e+03,5326700003
2.823552000000e+08,1.810000e+01,1.710000e+01,1.016000e+03,5326800004
2.823561000000e+08,1.810000e+01,1.700000e+01,1.016000e+03,5326800005
2.823579000000e+08,1.810000e+01,1.700000e+01,1.016000e+03,5326800006
2.823588000000e+08,1.810000e+01,1.700000e+01,1.016000e+03,5326800007
2.823597000000e+08,1.810000e+01,1.700000e+01,1.016000e+03,5326800008
2.823606000000e+08,1.800000e+01,1.690000e+01,1.016000e+03,5326800009
2.823615000000e+08,1.800000e+01,1.690000e+01,1.016000e+03,5326800010
2.823633000000e+08,1.800000e+01,1.680000e+01,1.015000e+03,5326800011
2.823642000000e+08,1.790000e+01,1.680000e+01,1.015000e+03,5326800012
2.823651000000e+08,1.790000e+01,1.680000e+01,1.015000e+03,5326800013
2.823660000000e+08,1.790000e+01,1.680000e+01,1.015000e+03,5326800014
2.823669000000e+08,1.780000e+01,1.670000e+01,1.015000e+03,5326800015
2.823678000000e+08,1.780000e+01,1.670000e+01,1.015000e+03,5326800016
2.823687000000e+08,1.770000e+01,1.670000e+01,1.015000e+03,5326800017
2.823705000000e+08,1.770000e+01,1.660000e+01,1.014000e+03,5326800018
2.823714000000e+08,1.770000e+01,1.660000e+01,1.014000e+03,5326800019
2.823723000000e+08,1.770000e+01,1.660000e+01,1.014000e+03,5326800020
2.823732000000e+08,1.770000e+01,1.660000e+01,1.014000e+03,5326800021
2.823741000000e+08,1.760000e+01,1.650000e+01,1.014000e+03,5326800022
2.823759000000e+08,1.760000e+01,1.650000e+01,1.014000e+03,5326800023
2.823768000000e+08,1.760000e+01,1.650000e+01,1.014000e+03,5326800024
2.823777000000e+08,1.760000e+01,1.650000e+01,1.014000e+03,5326800025
2.823786000000e+08,1.760000e+01,1.640000e+01,1.014000e+03,5326800026
2.823795000000e+08,1.760000e+01,1.640000e+01,1.014000e+03,5326800027
2.823813000000e+08,1.760000e+01,1.640000e+01,1.014000e+03,5326800028
2.823822000000e+08,1.760000e+01,1.640000e+01,1.014000e+03,5326800029
2.823831000000e+08,1.760000e+01,1.640000e+01,1.014000e+03,5326800030
2.823840000000e+08,1.760000e+01,1.640000e+01,1.015000e+03,5326800031
2.823849000000e+08,1.760000e+01,1.640000e+01,1.015000e+03,5326800032
2.823867000000e+08,1.750000e+01,1.630000e+01,1.015000e+03,5326800033
2.823876000000e+08,1.750000e+01,1.630000e+01,1.015000e+03,5326800034
2.823885000000e+08,1.750000e+01,1.630000e+01,1.015000e+03,5326800035
2.823894000000e+08,1.760000e+01,1.630000e+01,1.015000e+03,5326800036
2.823903000000e+08,1.760000e+01,1.630000e+01,1.015000e+03,5326800037
2.823921000000e+08,1.770000e+01,1.630000e+01,1.015000e+03,5326800038
2.823930000000e+08,1.770000e+01,1.630000e+01,1.015000e+03,5326800039
2.823939000000e+08,1.770000e+01,1.630000e+01,1.015000e+03,5326800040
2.823948000000e+08,1.780000e+01,1.630000e+01,1.014000e+03,5326800041
2.823957000000e+08,1.780000e+01,1.630000e+01,1.014000e+03,5326800042
2.823975000000e+08,1.790000e+01,1.640000e+01,1.014000e+03,5326800043
2.823984000000e+08,1.790000e+01,1.640000e+01,1.014000e+03,5326800044
2.823993000000e+08,1.790000e+01,1.640000e+01,1.014000e+03,5326800045
2.824002000000e+08,1.790000e+01,1.640000e+01,1.014000e+03,5326800046
2.824011000000e+08,1.790000e+01,1.640000e+01,1.014000e+03,5326800047
2.824029000000e+08,1.790000e+01,1.650000e+01,1.014000e+03,5326800048
2.824038000000e+08,1.800000e+01,1.650000e+01,1.014000e+03,5326800049
2.824047000000e+08,1.800000e+01,1.650000e+01,1.013000e+03,5326800050
2.824056000000e+08,1.800000e+01,1.650000e+01,1.014000e+03,5326800051
2.824065000000e+08,1.800000e+01,1.650000e+01,1.013000e+03,5326800052
2.824083000000e+08,1.800000e+01,1.650000e+01,1.013000e+03,5326800053
2.824092000000e+08,1.800000e+01,1.650000e+01,1.013000e+03,5326800054
2.824101000000e+08,1.810000e+01,1.660000e+01,1.014000e+03,5326800055
2.824110000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800056
2.824119000000e+08,1.810000e+01,1.660000e+01,1.014000e+03,5326800057
2.824137000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800058
2.824146000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800059
2.824155000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800060
2.824164000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800061
2.824173000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800062
2.824191000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800063
2.824200000000e+08,1.800000e+01,1.660000e+01,1.014000e+03,5326800064
2.824209000000e+08,1.790000e+01,1.660000e+01,1.015000e+03,5326800065
2.824218000000e+08,1.790000e+01,1.660000e+01,1.015000e+03,5326800066
2.824227000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800067
2.824245000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800068
2.824254000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800069
2.824263000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800070
2.824272000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800071
2.824281000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800072
2.824299000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800073
2.824308000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800074
2.824317000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800075
2.824326000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800076
2.824335000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800077
2.824353000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800078
2.824362000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800079
2.824371000000e+08,1.800000e+01,1.660000e+01,1.015000e+03,5326800080
2.824380000000e+08,1.800000e+01,1.660000e+01,1.016000e+03,5326800001
2.824389000000e+08,1.790000e+01,1.660000e+01,1.016000e+03,5326800002
2.824407000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326800003
2.824416000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900004
2.824425000000e+08,1.800000e+01,1.650000e+01,1.015000e+03,5326900005
2.824434000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900006
2.824452000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900007
2.824461000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900008
2.824470000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900009
2.824479000000e+08,1.790000e+01,1.650000e+01,1.016000e+03,5326900010
2.824488000000e+08,1.790000e+01,1.650000e+01,1.016000e+03,5326900011
2.824506000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900012
2.824515000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900013
2.824524000000e+08,1.790000e+01,1.650000e+01,1.015000e+03,5326900014
2.824533000000e+08,1.780000e+01,1.650000e+01,1.015000e+03,5326900015
2.824542000000e+08,1.780000e+01,1.650000e+01,1.015000e+03,5326900016
2.824560000000e+08,1.800000e+01,1.650000e+01,1.015000e+03,5326900017
2.824569000000e+08,1.820000e+01,1.650000e+01,1.015000e+03,5326900019
2.824569000000e+08,1.820000e+01,1.650000e+01,1.015000e+03,5326900020
2.824587000000e+08,1.860000e+01,1.660000e+01,1.016000e+03,5326900021
2.824596000000e+08,1.870000e+01,1.660000e+01,1.015000e+03,5326900022
2.824614000000e+08,1.880000e+01,1.670000e+01,1.016000e+03,5326900023
2.824623000000e+08,1.890000e+01,1.680000e+01,1.016000e+03,5326900024
2.824632000000e+08,1.900000e+01,1.690000e+01,1.016000e+03,5326900025
2.824641000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,5326900026
2.824650000000e+08,1.910000e+01,1.700000e+01,1.016000e+03,5326900027
2.824668000000e+08,1.920000e+01,1.710000e+01,1.016000e+03,5326900028
2.824677000000e+08,1.930000e+01,1.720000e+01,1.016000e+03,5326900029
2.824686000000e+08,1.940000e+01,1.730000e+01,1.017000e+03,5326900030
2.824695000000e+08,1.940000e+01,1.730000e+01,1.017000e+03,5326900031
2.824704000000e+08,1.950000e+01,1.740000e+01,1.017000e+03,5326900032
2.824704000000e+08,1.950000e+01,1.740000e+01,1.017000e+03,5326900033
2.824731000000e+08,1.960000e+01,1.760000e+01,1.017000e+03,5326900034
2.824740000000e+08,2.020000e+01,1.760000e+01,1.017000e+03,5326900035
2.824749000000e+08,2.060000e+01,1.770000e+01,1.017000e+03,5326900036
2.824758000000e+08,2.100000e+01,1.790000e+01,1.017000e+03,5326900037
2.824767000000e+08,2.130000e+01,1.800000e+01,1.017000e+03,5326900038
2.824785000000e+08,2.170000e+01,1.830000e+01,1.018000e+03,5326900039
2.824794000000e+08,2.180000e+01,1.840000e+01,1.017000e+03,5326900040
2.824803000000e+08,2.200000e+01,1.860000e+01,1.017000e+03,5326900041
2.824812000000e+08,2.210000e+01,1.870000e+01,1.017000e+03,5326900042
2.824821000000e+08,2.220000e+01,1.890000e+01,1.017000e+03,5326900043
2.824839000000e+08,2.240000e+01,1.910000e+01,1.017000e+03,5326900044
2.824848000000e+08,2.250000e+01,1.930000e+01,1.017000e+03,5326900045
2.824857000000e+08,2.260000e+01,1.940000e+01,1.017000e+03,5326900046
2.824866000000e+08,2.270000e+01,1.950000e+01,1.017000e+03,5326900047
2.824875000000e+08,2.280000e+01,1.960000e+01,1.017000e+03,5326900048
2.824884000000e+08,2.290000e+01,1.980000e+01,1.017000e+03,5326900049
2.824902000000e+08,2.310000e+01,2.000000e+01,1.017000e+03,5326900050
2.824911000000e+08,2.320000e+01,2.010000e+01,1.017000e+03,5326900051
2.824920000000e+08,2.320000e+01,2.020000e+01,1.017000e+03,5326900052
2.824929000000e+08,2.320000e+01,2.030000e+01,1.017000e+03,5326900053
2.824938000000e+08,2.330000e+01,2.040000e+01,1.017000e+03,5326900054
2.824947000000e+08,2.330000e+01,2.050000e+01,1.017000e+03,5326900055
2.824965000000e+08,2.340000e+01,2.060000e+01,1.017000e+03,5326900056
2.824974000000e+08,2.340000e+01,2.070000e+01,1.017000e+03,5326900057
2.824983000000e+08,2.340000e+01,2.070000e+01,1.017000e+03,5326900058
2.824992000000e+08,2.350000e+01,2.080000e+01,1.017000e+03,5326900059
2.825001000000e+08,2.350000e+01,2.080000e+01,1.017000e+03,5326900060
2.825010000000e+08,2.350000e+01,2.090000e+01,1.017000e+03,5326900061
2.825028000000e+08,2.360000e+01,2.100000e+01,1.017000e+03,5326900062
2.825037000000e+08,2.370000e+01,2.100000e+01,1.017000e+03,5326900063
2.825037000000e+08,2.370000e+01,2.100000e+01,1.017000e+03,5326900064
2.825055000000e+08,2.350000e+01,2.110000e+01,1.017000e+03,5326900065
2.825064000000e+08,2.310000e+01,2.120000e+01,1.017000e+03,5326900066
2.825073000000e+08,2.290000e+01,2.120000e+01,1.017000e+03,5326900067
2.825082000000e+08,2.280000e+01,2.110000e+01,1.018000e+03,5326900068
2.825091000000e+08,2.260000e+01,2.110000e+01,1.018000e+03,5326900069
2.825109000000e+08,2.250000e+01,2.100000e+01,1.018000e+03,5326900070
2.825118000000e+08,2.240000e+01,2.100000e+01,1.018000e+03,5326900071
2.825127000000e+08,2.230000e+01,2.090000e+01,1.018000e+03,5326900072
2.825136000000e+08,2.220000e+01,2.090000e+01,1.018000e+03,5326900073
2.825145000000e+08,2.220000e+01,2.080000e+01,1.018000e+03,5326900074
2.825163000000e+08,2.220000e+01,2.070000e+01,1.018000e+03,5326900075
2.825172000000e+08,2.220000e+01,2.060000e+01,1.018000e+03,5326900076
2.825181000000e+08,2.210000e+01,2.060000e+01,1.018000e+03,5326900077
2.825190000000e+08,2.210000e+01,2.060000e+01,1.018000e+03,5326900078
2.825199000000e+08,2.210000e+01,2.050000e+01,1.018000e+03,5326900079
2.825208000000e+08,2.210000e+01,2.050000e+01,1.018000e+03,5326900080
2.825226000000e+08,2.210000e+01,2.040000e+01,1.018000e+03,5326900081
2.825235000000e+08,2.210000e+01,2.040000e+01,1.018000e+03,5326900082
