#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.823525940173e+08,2.823536759839e+08,1.081966622293e+03,47790,44673,43048,3117,3117,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991688e+00,5326700001,0,0,514
2,2.823536800078e+08,2.823547589928e+08,1.078985030770e+03,47807,44676,43148,3131,3131,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972223e+00,5326700002,0,0,514
3,2.823547630305e+08,2.823558449784e+08,1.081947940350e+03,47800,44642,43087,3158,3158,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998153e+00,5326700003,0,0,514
4,2.823558490085e+08,2.823569289408e+08,1.079932266831e+03,47794,44610,43153,3184,3184,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800004,0,0,514
5,2.823569330044e+08,2.823580189717e+08,1.085967305243e+03,47822,44692,43312,3130,3130,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800005,0,0,514
6,2.823580220247e+08,2.823591119609e+08,1.089936135113e+03,47798,44548,43061,3250,3250,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994501e+00,5326800006,0,0,514
7,2.823591160003e+08,2.823602049998e+08,1.088999462128e+03,47806,44638,43120,3168,3168,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947706e+00,5326800007,0,0,514
8,2.823602090501e+08,2.823612819866e+08,1.072936481178e+03,47821,44689,43100,3132,3132,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800008,0,0,514
9,2.823612860280e+08,2.823623669981e+08,1.080970111847e+03,47829,44730,43305,3099,3099,0,2,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964880e+00,5326800009,0,0,514
10,2.823623700150e+08,2.823634509984e+08,1.080983404279e+03,47818,44684,43209,3134,3134,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800010,0,0,514
11,2.823634550065e+08,2.823645349943e+08,1.079987787008e+03,47799,44651,43236,3148,3148,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800011,0,0,514
12,2.823645391414e+08,2.823656179823e+08,1.078840944767e+03,47803,44560,42997,3243,3243,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999074e+00,5326800012,0,0,514
13,2.823656220155e+08,2.823661789716e+08,5.569561318159e+02,24298,22717,21875,1581,1581,0,2,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800013,0,0,514
14,2.823662185450e+08,2.823672979918e+08,1.079446805298e+03,47810,44678,43199,3132,3132,0,3,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998147e+00,5326800014,0,0,514
15,2.823673030111e+08,2.823683849846e+08,1.081973545551e+03,47837,44715,43317,3122,3122,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5326800015,0,0,514
16,2.823683880385e+08,2.823694699924e+08,1.081953948975e+03,47815,44725,43283,3090,3090,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800016,0,0,514
17,2.823694740176e+08,2.823705539810e+08,1.079963468552e+03,47826,44701,43291,3125,3125,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998150e+00,5326800017,0,0,514
18,2.823705570072e+08,2.823716419606e+08,1.084953379512e+03,47809,44537,42945,3272,3272,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993555e+00,5326800018,0,0,514
19,2.823716460048e+08,2.823727179769e+08,1.071972040415e+03,47830,44735,43132,3095,3095,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800019,0,0,514
20,2.823727220102e+08,2.823738149839e+08,1.092973667026e+03,47803,44670,43194,3133,3133,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997257e+00,5326800020,0,0,514
21,2.823738180727e+08,2.823749019786e+08,1.083905934155e+03,47811,44644,43115,3167,3167,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997234e+00,5326800021,0,0,514
22,2.823749060401e+08,2.823759809927e+08,1.074952629626e+03,47815,43907,42333,3908,3908,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986060e+00,5326800022,0,0,514
23,2.823759850504e+08,2.823770669916e+08,1.081941254795e+03,47810,43411,41888,4399,4399,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800023,0,0,514
24,2.823770710211e+08,2.823781479919e+08,1.076970813990e+03,47833,43315,41784,4518,4518,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997218e+00,5326800024,0,0,514
25,2.823781510042e+08,2.823792359470e+08,1.084942861140e+03,47813,43268,41787,4545,4545,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994475e+00,5326800025,0,0,514
26,2.823792400029e+08,2.823803228888e+08,1.082885928571e+03,47825,43183,41752,4642,4642,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800026,0,0,514
27,2.823803260100e+08,2.823814019796e+08,1.075969643414e+03,47841,43247,41717,4594,4594,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993500e+00,5326800027,0,0,514
28,2.823814050325e+08,2.823824829991e+08,1.077966564715e+03,47822,43258,41672,4564,4564,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800028,0,0,514
29,2.823824860067e+08,2.823835709802e+08,1.084973499000e+03,47808,43229,41697,4579,4579,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992633e+00,5326800029,0,0,514
30,2.823835750315e+08,2.823846579964e+08,1.082964845240e+03,47781,43237,41622,4544,4544,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872694e+00,5326800030,0,0,514
31,2.823846620282e+08,2.823857459361e+08,1.083907878160e+03,47800,43281,41693,4519,4519,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800031,0,0,514
32,2.823857500081e+08,2.823868199805e+08,1.069972461164e+03,47845,43432,40985,4413,4413,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967321e+00,5326800032,0,0,514
33,2.823868230141e+08,2.823879099461e+08,1.086932057679e+03,47789,43213,41714,4576,4576,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800033,0,0,514
34,2.823879140313e+08,2.823889989823e+08,1.084950975239e+03,47805,43282,41766,4523,4523,0,2,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800034,0,0,514
35,2.823890030200e+08,2.823900899445e+08,1.086924490154e+03,47800,44129,41879,3671,3671,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800035,0,0,514
36,2.823900940091e+08,2.823911829962e+08,1.088987104177e+03,47787,43248,41832,4539,4539,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994496e+00,5326800036,0,0,514
37,2.823911870163e+08,2.823922649937e+08,1.077977355242e+03,47812,43326,41863,4486,4486,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800037,0,0,514
38,2.823922690075e+08,2.823933569784e+08,1.087970960855e+03,47793,43176,41576,4617,4617,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800038,8,0,514
39,2.823933610078e+08,2.823944479885e+08,1.086980705738e+03,47797,43200,41672,4597,4597,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800039,0,0,514
40,2.823944520415e+08,2.823955329726e+08,1.080931098700e+03,47828,44083,42376,3745,3745,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980590e+00,5326800040,0,0,514
41,2.823955360770e+08,2.823965949979e+08,1.058920828521e+03,47840,44756,41952,3084,3084,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800041,0,0,514
42,2.823965990089e+08,2.823976729667e+08,1.073957736790e+03,47820,44675,43237,3145,3145,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989767e+00,5326800042,0,0,514
43,2.823976770742e+08,2.823987559096e+08,1.078835459650e+03,47800,44635,42958,3165,3165,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800043,0,0,514
44,2.823987600328e+08,2.823998439970e+08,1.083964141071e+03,47833,44667,43032,3166,3166,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800044,0,0,514
45,2.823998470489e+08,2.824009269692e+08,1.079920253634e+03,47801,44595,43107,3206,3206,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998150e+00,5326800045,0,0,514
46,2.824009310084e+08,2.824019919711e+08,1.060962658107e+03,47838,44630,42234,3208,3208,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800046,0,0,514
47,2.824019960310e+08,2.824030729893e+08,1.076958215296e+03,47832,44556,42972,3276,3276,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998145e+00,5326800047,0,0,514
48,2.824030760161e+08,2.824041449261e+08,1.068910000741e+03,47848,44668,42820,3180,3180,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979439e+00,5326800048,0,0,514
49,2.824041480098e+08,2.824052269570e+08,1.078947272182e+03,47801,44645,43107,3156,3156,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963889e+00,5326800049,0,0,514
50,2.824052310735e+08,2.824062999738e+08,1.068900368333e+03,47845,44632,43226,3213,3213,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937383e+00,5326800050,0,0,514
51,2.824063030130e+08,2.824073789838e+08,1.075970768631e+03,47809,44590,43089,3219,3219,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889507e+00,5326800051,0,0,514
52,2.824073830065e+08,2.824084569823e+08,1.073975832283e+03,47850,44702,43312,3148,3148,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800052,0,0,514
53,2.824084600016e+08,2.824095379884e+08,1.077986806273e+03,47830,44525,42775,3305,3305,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887859e+00,5326800053,0,0,514
54,2.824095410044e+08,2.824106159735e+08,1.074969088435e+03,47806,44583,43158,3223,3223,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912639e+00,5326800054,0,0,514
55,2.824106200179e+08,2.824116959957e+08,1.075977851570e+03,47835,44713,43200,3122,3122,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909935e+00,5326800055,0,0,514
56,2.824116990054e+08,2.824127759978e+08,1.076992387652e+03,47831,44698,43049,3133,3133,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811689e+00,5326800056,0,0,514
57,2.824127790025e+08,2.824138579398e+08,1.078937340021e+03,47813,44656,43263,3157,3157,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.428705e+00,5326800057,0,0,514
58,2.824138620351e+08,2.824149349747e+08,1.072939654052e+03,47849,44619,43147,3230,3230,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998138e+00,5326800058,0,0,514
59,2.824149380467e+08,2.824160089723e+08,1.070925559461e+03,47840,44694,43279,3146,3146,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966417e+00,5326800059,0,0,514
60,2.824160120271e+08,2.824170868877e+08,1.074860605836e+03,47810,44629,42947,3181,3181,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995354e+00,5326800060,0,0,514
61,2.824170910044e+08,2.824181649910e+08,1.073986655831e+03,47818,44723,43317,3095,3095,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993488e+00,5326800061,0,0,514
62,2.824181690216e+08,2.824192459450e+08,1.076923338830e+03,47830,44669,43199,3161,3161,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998145e+00,5326800062,0,0,514
63,2.824192500199e+08,2.824203179831e+08,1.067963198721e+03,47845,44669,42479,3176,3176,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956969e+00,5326800063,0,0,514
64,2.824203210546e+08,2.824213949794e+08,1.073924776137e+03,47831,44704,43158,3127,3127,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953487e+00,5326800064,0,0,514
65,2.824213990001e+08,2.824224809941e+08,1.081994014382e+03,47815,44595,43149,3220,3220,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965836e+00,5326800065,0,0,514
66,2.824224840285e+08,2.824235559607e+08,1.071932182729e+03,47829,44766,43305,3063,3063,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928239e+00,5326800066,0,0,514
67,2.824235600399e+08,2.824246379967e+08,1.077956787407e+03,47820,44662,43064,3158,3158,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800067,0,0,514
68,2.824246420696e+08,2.824257209983e+08,1.078928766608e+03,47821,44669,43198,3152,3152,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993518e+00,5326800068,0,0,514
69,2.824257250153e+08,2.824268019816e+08,1.076966289043e+03,47832,44709,43278,3123,3123,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800069,0,0,514
70,2.824268050050e+08,2.824278889486e+08,1.083943528652e+03,47822,44669,43281,3153,3153,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800070,0,0,514
71,2.824278920080e+08,2.824289709651e+08,1.078957057238e+03,47825,44630,43075,3195,3195,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800071,0,0,514
72,2.824289750067e+08,2.824300589277e+08,1.083920973539e+03,47828,44631,43119,3197,3197,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5326800072,0,0,514
73,2.824300620133e+08,2.824311459706e+08,1.083957328498e+03,47827,44784,43300,3043,3043,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991704e+00,5326800073,0,0,514
74,2.824311490194e+08,2.824322279962e+08,1.078976852536e+03,47803,44516,43087,3287,3287,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979630e+00,5326800074,0,0,514
75,2.824322320315e+08,2.824333199972e+08,1.087965639055e+03,47788,44536,43049,3252,3252,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800075,0,0,514
76,2.824333240040e+08,2.824344029866e+08,1.078982566059e+03,47832,44636,43155,3196,3196,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800076,0,0,514
77,2.824344060178e+08,2.824354899533e+08,1.083935504138e+03,47815,44704,42987,3111,3111,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989861e+00,5326800077,0,0,514
78,2.824354930141e+08,2.824365769688e+08,1.083954703271e+03,47821,44699,43202,3122,3122,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326800078,0,0,514
79,2.824365800166e+08,2.824376659997e+08,1.085983109832e+03,47804,44628,43161,3176,3176,0,1,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995400e+00,5326800079,0,0,514
80,2.824376700574e+08,2.824387419917e+08,1.071934314966e+03,47829,44605,43155,3224,3224,0,2,e,B,2015,12,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993476e+00,5326800080,0,0,514
1,2.824387460083e+08,2.824398199834e+08,1.073975108147e+03,47808,44667,43155,3141,3141,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986046e+00,5326800001,0,0,514
2,2.824398240725e+08,2.824409089863e+08,1.084913821220e+03,47814,44620,43195,3194,3194,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965009e+00,5326800002,0,0,514
3,2.824409120353e+08,2.824419959574e+08,1.083922060132e+03,47818,44624,43114,3194,3194,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997236e+00,5326800003,0,0,514
4,2.824419990158e+08,2.824430809863e+08,1.081970480740e+03,47800,44613,43104,3187,3187,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900004,0,0,514
5,2.824430850049e+08,2.824441669344e+08,1.081929505587e+03,47801,44689,43325,3112,3112,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900005,0,0,514
6,2.824441710065e+08,2.824452479993e+08,1.076992736220e+03,47811,44590,43033,3221,3221,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986085e+00,5326900006,0,0,514
7,2.824452520144e+08,2.824463319333e+08,1.079918886721e+03,47837,44694,43266,3143,3143,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965772e+00,5326900007,0,0,514
8,2.824463350045e+08,2.824474169926e+08,1.081988083363e+03,47837,44674,43218,3163,3163,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994460e+00,5326900008,0,0,514
9,2.824474200252e+08,2.824484919976e+08,1.071972386420e+03,47837,44620,43125,3217,3217,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962721e+00,5326900009,0,0,514
10,2.824484950222e+08,2.824495759584e+08,1.080936231434e+03,47811,44684,43258,3127,3127,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900010,0,0,514
11,2.824495800130e+08,2.824506629743e+08,1.082961295605e+03,47814,44590,43085,3224,3224,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900011,0,0,514
12,2.824506670199e+08,2.824517449924e+08,1.077972541928e+03,47839,44781,43298,3058,3058,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900012,0,0,514
13,2.824517480124e+08,2.824528349894e+08,1.086977031529e+03,47787,44652,43205,3135,3135,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941176e+00,5326900013,0,0,514
14,2.824528390198e+08,2.824539049463e+08,1.065926527858e+03,47849,44709,43159,3140,3140,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999063e+00,5326900014,0,0,514
15,2.824539090221e+08,2.824549829853e+08,1.073963219702e+03,47817,44712,43190,3105,3105,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5326900015,0,0,514
16,2.824549870567e+08,2.824560639881e+08,1.076931422353e+03,47843,44704,43186,3139,3139,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900016,0,0,514
17,2.824560670459e+08,2.824571359963e+08,1.068950440645e+03,47812,44642,43079,3170,3170,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997197e+00,5326900017,0,0,514
19,2.824571890608e+08,2.824582679987e+08,1.078937838137e+03,47837,44746,43260,3091,3091,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900019,0,0,514
20,2.824582720479e+08,2.824593489805e+08,1.076932600617e+03,47825,44722,43274,3103,3103,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995362e+00,5326900020,0,0,514
21,2.824593530025e+08,2.824604279558e+08,1.074953224838e+03,47828,44795,43356,3033,3033,0,1,e,B,2015,12,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5326900021,0,0,514
