#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.781692000000e+08,2.040000e+01,1.810000e+01,1.021000e+03,5437600001
3.781701000000e+08,2.020000e+01,1.790000e+01,1.021000e+03,5437600002
3.781710000000e+08,1.990000e+01,1.760000e+01,1.021000e+03,5437600003
3.781719000000e+08,1.960000e+01,1.750000e+01,1.021000e+03,5437600004
3.781728000000e+08,1.940000e+01,1.720000e+01,1.021000e+03,5437700005
3.781737000000e+08,1.940000e+01,1.710000e+01,1.021000e+03,5437700006
3.781746000000e+08,1.880000e+01,1.710000e+01,1.021000e+03,5437700007
3.781755000000e+08,1.870000e+01,1.700000e+01,1.021000e+03,5437700008
3.781764000000e+08,1.860000e+01,1.670000e+01,1.021000e+03,5437700009
3.781773000000e+08,1.840000e+01,1.660000e+01,1.021000e+03,5437700010
3.781782000000e+08,1.830000e+01,1.650000e+01,1.021000e+03,5437700011
3.781791000000e+08,1.800000e+01,1.650000e+01,1.021000e+03,5437700012
3.781800000000e+08,1.780000e+01,1.640000e+01,1.021000e+03,5437700013
3.781809000000e+08,1.780000e+01,1.620000e+01,1.021000e+03,5437700014
3.781818000000e+08,1.780000e+01,1.610000e+01,1.021000e+03,5437700015
3.781836000000e+08,1.750000e+01,1.580000e+01,1.021000e+03,5437700016
3.781836000000e+08,1.750000e+01,1.580000e+01,1.021000e+03,5437700017
3.781845000000e+08,1.720000e+01,1.560000e+01,1.020000e+03,5437700018
3.781854000000e+08,1.700000e+01,1.530000e+01,1.020000e+03,5437700019
3.781863000000e+08,1.690000e+01,1.520000e+01,1.020000e+03,5437700020
3.781872000000e+08,1.670000e+01,1.500000e+01,1.021000e+03,5437700021
3.781890000000e+08,1.650000e+01,1.490000e+01,1.020000e+03,5437700022
3.781899000000e+08,1.630000e+01,1.470000e+01,1.020000e+03,5437700023
3.781908000000e+08,1.610000e+01,1.480000e+01,1.020000e+03,5437700024
3.781917000000e+08,1.740000e+01,1.540000e+01,1.020000e+03,5437700025
3.781926000000e+08,1.880000e+01,1.610000e+01,1.020000e+03,5437700026
3.781935000000e+08,1.980000e+01,1.670000e+01,1.021000e+03,5437700027
3.781944000000e+08,2.020000e+01,1.700000e+01,1.021000e+03,5437700028
3.781962000000e+08,2.020000e+01,1.780000e+01,1.021000e+03,5437700029
3.781971000000e+08,2.150000e+01,1.800000e+01,1.021000e+03,5437700030
3.781980000000e+08,2.160000e+01,1.800000e+01,1.021000e+03,5437700031
3.781989000000e+08,2.150000e+01,1.800000e+01,1.021000e+03,5437700032
3.781998000000e+08,2.140000e+01,1.800000e+01,1.022000e+03,5437700033
3.782007000000e+08,2.140000e+01,1.800000e+01,1.022000e+03,5437700034
3.782016000000e+08,2.160000e+01,1.800000e+01,1.022000e+03,5437700035
3.782025000000e+08,2.170000e+01,1.820000e+01,1.022000e+03,5437700036
3.782034000000e+08,2.210000e+01,1.830000e+01,1.022000e+03,5437700037
3.782043000000e+08,2.240000e+01,1.830000e+01,1.023000e+03,5437700038
3.782052000000e+08,2.250000e+01,1.860000e+01,1.023000e+03,5437700039
3.782061000000e+08,2.260000e+01,1.860000e+01,1.023000e+03,5437700040
3.782070000000e+08,2.280000e+01,1.880000e+01,1.023000e+03,5437700041
3.782079000000e+08,2.290000e+01,1.890000e+01,1.023000e+03,5437700042
3.782088000000e+08,2.310000e+01,1.900000e+01,1.022000e+03,5437700043
3.782097000000e+08,2.300000e+01,1.910000e+01,1.022000e+03,5437700044
3.782106000000e+08,2.330000e+01,1.920000e+01,1.022000e+03,5437700045
3.782115000000e+08,2.340000e+01,1.930000e+01,1.021000e+03,5437700046
3.782124000000e+08,2.350000e+01,1.940000e+01,1.021000e+03,5437700047
3.782133000000e+08,2.370000e+01,1.960000e+01,1.020000e+03,5437700048
3.782142000000e+08,2.380000e+01,1.980000e+01,1.020000e+03,5437700049
3.782151000000e+08,2.390000e+01,2.000000e+01,1.020000e+03,5437700050
3.782160000000e+08,2.410000e+01,2.000000e+01,1.020000e+03,5437700051
3.782934000000e+08,2.130000e+01,1.780000e+01,1.019000e+03,5437800001
3.782943000000e+08,2.150000e+01,1.770000e+01,1.019000e+03,5437800002
3.782952000000e+08,2.150000e+01,1.800000e+01,1.019000e+03,5437800003
3.782961000000e+08,2.180000e+01,1.830000e+01,1.019000e+03,5437800004
3.782970000000e+08,2.200000e+01,1.850000e+01,1.018000e+03,5437800005
3.782979000000e+08,2.240000e+01,1.850000e+01,1.018000e+03,5437800006
3.782988000000e+08,2.240000e+01,1.870000e+01,1.018000e+03,5437800007
3.782997000000e+08,2.280000e+01,1.870000e+01,1.018000e+03,5437800008
3.783006000000e+08,2.270000e+01,1.900000e+01,1.018000e+03,5437800009
3.783015000000e+08,2.290000e+01,1.910000e+01,1.017000e+03,5437800010
3.783024000000e+08,2.310000e+01,1.910000e+01,1.017000e+03,5437800011
3.783033000000e+08,2.320000e+01,1.930000e+01,1.017000e+03,5437800012
3.783042000000e+08,2.330000e+01,1.950000e+01,1.017000e+03,5437800013
3.783042000000e+08,2.330000e+01,1.950000e+01,1.017000e+03,5437800014
3.783051000000e+08,2.350000e+01,1.960000e+01,1.017000e+03,5437800015
3.783060000000e+08,2.380000e+01,1.970000e+01,1.017000e+03,5437800016
3.783069000000e+08,2.400000e+01,1.980000e+01,1.017000e+03,5437800017
3.783078000000e+08,2.390000e+01,1.990000e+01,1.017000e+03,5437800018
3.783078000000e+08,2.390000e+01,1.990000e+01,1.017000e+03,5437800019
3.783087000000e+08,2.390000e+01,1.990000e+01,1.017000e+03,5437800020
3.783096000000e+08,2.390000e+01,2.000000e+01,1.017000e+03,5437800021
3.783105000000e+08,2.380000e+01,1.980000e+01,1.017000e+03,5437800022
3.783105000000e+08,2.380000e+01,1.980000e+01,1.017000e+03,5437800023
3.783114000000e+08,2.370000e+01,1.990000e+01,1.017000e+03,5437800024
3.783123000000e+08,2.370000e+01,1.990000e+01,1.017000e+03,5437800025
3.783132000000e+08,2.380000e+01,1.990000e+01,1.017000e+03,5437800026
3.783132000000e+08,2.380000e+01,1.990000e+01,1.017000e+03,5437800027
3.783141000000e+08,2.370000e+01,1.970000e+01,1.017000e+03,5437800028
