#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.781699131317e+08,3.781707149674e+08,8.018357236981e+02,48344,42378,24626,5966,5966,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998755e+00,5437600001,2048,0,514
2,3.781707200225e+08,3.781715339949e+08,8.139724357724e+02,48350,42613,27375,5737,5737,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980367e+00,5437600002,2048,0,514
3,3.781715381307e+08,3.781723749975e+08,8.368667762280e+02,48297,42750,29110,5547,5547,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437600003,2048,0,514
4,3.781723791385e+08,3.781732439985e+08,8.648600244522e+02,48236,42692,30424,5544,5544,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982679e+00,5437600004,2048,0,514
5,3.781732481327e+08,3.781741319944e+08,8.838617762923e+02,48221,42809,31017,5412,5412,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960453e+00,5437700005,2048,0,514
6,3.781741360230e+08,3.781750319966e+08,8.959735637903e+02,48163,42885,31973,5278,5278,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978818e+00,5437700006,2048,0,514
7,3.781750360358e+08,3.781759489995e+08,9.129637162089e+02,48119,42810,33406,5309,5309,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700007,2048,0,514
8,3.781759540305e+08,3.781768869901e+08,9.329596351981e+02,48123,43030,34546,5093,5093,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996787e+00,5437700008,2048,0,514
9,3.781768910328e+08,3.781778249965e+08,9.339637693763e+02,48104,42967,34311,5137,5137,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988235e+00,5437700009,2048,0,514
10,3.781778290180e+08,3.781787839961e+08,9.549781096578e+02,48090,43181,35494,4909,4909,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976987e+00,5437700010,2048,0,514
11,3.781787880360e+08,3.781797499952e+08,9.619592175484e+02,48051,43121,35944,4930,4930,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577363e+00,5437700011,2048,0,514
12,3.781797540145e+08,3.781807289902e+08,9.749756532907e+02,47993,43129,36888,4864,4864,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.567624e+00,5437700012,2048,0,514
13,3.781807340174e+08,3.781817109890e+08,9.769716305137e+02,48031,43248,36726,4783,4783,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946830e+00,5437700013,2048,0,514
14,3.781817150397e+08,3.781827019925e+08,9.869527202845e+02,47984,43074,36960,4910,4910,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830971e+00,5437700014,2048,0,514
15,3.781827060119e+08,3.781836969241e+08,9.909121146798e+02,48007,43126,37873,4881,4881,0,2,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902120e+00,5437700015,2048,0,514
16,3.781837010339e+08,3.781839799940e+08,2.789601214528e+02,13491,12133,10360,1358,1358,0,5,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700016,2048,0,514
17,3.781840200866e+08,3.781850239977e+08,1.003911137879e+03,47974,43094,38268,4880,4880,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700017,2048,0,514
18,3.781850280113e+08,3.781860369623e+08,1.008950993240e+03,47967,43173,38561,4794,4794,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989109e+00,5437700018,2048,0,514
19,3.781860410156e+08,3.781870509876e+08,1.009972027719e+03,47934,43028,38370,4906,4906,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993076e+00,5437700019,2048,0,514
20,3.781870560275e+08,3.781880709839e+08,1.014956432581e+03,47944,43056,38694,4888,4888,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700020,2048,0,514
21,3.781880750216e+08,3.781890949908e+08,1.019969225168e+03,47941,43150,39025,4791,4791,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784525e+00,5437700021,2048,0,514
22,3.781890990237e+08,3.781901239826e+08,1.024958899677e+03,47948,43082,39145,4866,4866,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700022,2048,0,514
23,3.781901280116e+08,3.781911549950e+08,1.026983307958e+03,47895,43052,38885,4843,4843,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700023,2048,0,514
24,3.781911600734e+08,3.781921899985e+08,1.029925042331e+03,47917,43162,39489,4755,4755,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700024,2048,0,514
25,3.781921940237e+08,3.781932189698e+08,1.024946031690e+03,47940,43194,39481,4746,4746,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700025,2048,0,514
26,3.781932230188e+08,3.781942479927e+08,1.024973912060e+03,47920,43231,39727,4689,4689,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700026,2048,0,514
27,3.781942520356e+08,3.781952639775e+08,1.011941880763e+03,47944,43263,39344,4681,4681,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953603e+00,5437700027,2048,0,514
28,3.781952680113e+08,3.781962819855e+08,1.013974198043e+03,47940,43254,39059,4686,4686,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700028,2048,0,514
29,3.781962860224e+08,3.781972839989e+08,9.979765349627e+02,47974,43240,38113,4734,4734,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700029,2056,0,514
30,3.781972880212e+08,3.781982859984e+08,9.979771379232e+02,47961,43323,38127,4638,4638,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700030,2048,0,514
31,3.781982900183e+08,3.781992739458e+08,9.839275588989e+02,48010,43285,37858,4725,4725,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986802e+00,5437700031,2048,0,514
32,3.781992780522e+08,3.782002569742e+08,9.789220130444e+02,48013,43224,36460,4789,4789,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976531e+00,5437700032,2048,0,514
33,3.782002610359e+08,3.782012369814e+08,9.759454904199e+02,48019,43169,36016,4850,4850,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996928e+00,5437700033,2048,0,514
34,3.782012410215e+08,3.782022099946e+08,9.689730785489e+02,48063,43188,34934,4875,4875,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700034,2048,0,514
35,3.782022140250e+08,3.782031719709e+08,9.579459077120e+02,48077,43242,34491,4835,4835,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700035,2048,0,514
36,3.782031760106e+08,3.782041219664e+08,9.459557789564e+02,48068,42954,33880,5114,5114,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700036,2056,0,514
37,3.782041270253e+08,3.782050639741e+08,9.369488259554e+02,48104,43010,33810,5094,5094,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700037,2048,0,514
38,3.782050680249e+08,3.782059989999e+08,9.309750477076e+02,48082,43078,33514,5004,5004,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992489e+00,5437700038,2048,0,514
39,3.782060040147e+08,3.782069199910e+08,9.159763227701e+02,48134,43084,32504,5050,5050,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437700039,2048,0,514
40,3.782069240470e+08,3.782078300000e+08,9.059529809952e+02,48175,42904,30678,5271,5271,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984564e+00,5437700040,2048,0,514
41,3.782078340273e+08,3.782087259962e+08,8.919688293934e+02,48199,42774,30246,5425,5425,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987681e+00,5437700041,2048,0,514
42,3.782087300181e+08,3.782096049816e+08,8.749634782076e+02,48200,42880,29098,5320,5320,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992009e+00,5437700042,2056,0,514
43,3.782096100733e+08,3.782104769980e+08,8.669247207046e+02,48263,42834,29236,5429,5429,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995392e+00,5437700043,2048,0,514
44,3.782104810638e+08,3.782113339965e+08,8.529327147603e+02,48243,42697,27736,5546,5546,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970726e+00,5437700044,2048,0,514
45,3.782113390197e+08,3.782121719850e+08,8.329652737379e+02,48278,42835,26831,5443,5443,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989210e+00,5437700045,2048,0,514
46,3.782121770325e+08,3.782129919893e+08,8.149567598104e+02,48317,42547,25102,5770,5770,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996324e+00,5437700046,2056,0,514
47,3.782129970149e+08,3.782138029806e+08,8.059656858444e+02,48382,42606,25039,5776,5776,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990086e+00,5437700047,2048,0,514
48,3.782138070302e+08,3.782145959897e+08,7.889594578147e+02,48395,42579,24435,5816,5816,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935443e+00,5437700048,2056,0,514
49,3.782146000110e+08,3.782153809665e+08,7.809554669261e+02,48381,42643,22778,5738,5738,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927111e+00,5437700049,2048,0,514
50,3.782153860105e+08,3.782161499980e+08,7.639874959588e+02,48449,42586,22798,5863,5863,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856209e+00,5437700050,2048,0,514
51,3.782161540317e+08,3.782169009609e+08,7.469291920066e+02,48479,42354,23114,6125,6125,0,1,e,B,2018,12,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970590e+00,5437700051,2056,0,514
1,3.782941790134e+08,3.782950969853e+08,9.179719148278e+02,48113,43227,32839,4886,4886,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5437800001,2048,0,514
2,3.782951021420e+08,3.782960109950e+08,9.088530703783e+02,48140,43298,32068,4842,4842,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987912e+00,5437800002,2048,0,514
3,3.782960160156e+08,3.782969089939e+08,8.929783013463e+02,48215,43117,30982,5098,5098,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979866e+00,5437800003,2048,0,514
4,3.782969130168e+08,3.782977939982e+08,8.809814131260e+02,48207,43131,29752,5076,5076,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895690e+00,5437800004,2048,0,514
5,3.782977980310e+08,3.782986639817e+08,8.659506687522e+02,48242,43000,29294,5242,5242,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991927e+00,5437800005,2048,0,514
6,3.782986681146e+08,3.782995269652e+08,8.588506267667e+02,48276,43008,29097,5268,5268,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980233e+00,5437800006,2048,0,514
7,3.782995310105e+08,3.783003679943e+08,8.369838488102e+02,48324,43027,27569,5297,5297,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995227e+00,5437800007,2048,0,514
8,3.783003720226e+08,3.783011899866e+08,8.179639907479e+02,48345,42948,26909,5397,5397,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753358e+00,5437800008,2056,0,514
9,3.783011940121e+08,3.783020019869e+08,8.079747246504e+02,48325,42830,25877,5495,5495,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.621754e+00,5437800009,2048,0,514
10,3.783020070220e+08,3.783027989892e+08,7.919672358632e+02,48377,42771,25736,5606,5606,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.448932e+00,5437800010,2048,0,514
11,3.783028030117e+08,3.783035829687e+08,7.799569974542e+02,48426,42735,23838,5691,5691,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5437800011,2048,0,514
12,3.783035870129e+08,3.783043579986e+08,7.709857482314e+02,48405,42756,23221,5649,5649,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994819e+00,5437800012,2056,0,514
13,3.783043631078e+08,3.783051179966e+08,7.548888552785e+02,48438,42696,22013,5742,5742,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977512e+00,5437800013,2056,0,514
14,3.783051231112e+08,3.783058569962e+08,7.338849811554e+02,48533,42565,21491,5968,5968,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791838e+00,5437800014,2048,0,514
15,3.783058610151e+08,3.783065859988e+08,7.249837210774e+02,48517,42423,20623,6094,6094,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966943e+00,5437800015,2048,0,514
16,3.783065900280e+08,3.783072999828e+08,7.099547979832e+02,48535,42364,20278,6171,6171,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959213e+00,5437800016,2056,0,514
17,3.783073040125e+08,3.783080009731e+08,6.969606192708e+02,48538,42352,18710,6186,6186,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991404e+00,5437800017,2056,0,514
18,3.783080061290e+08,3.783086889628e+08,6.828338161111e+02,48585,42172,18043,6413,6413,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978070e+00,5437800018,2048,0,514
19,3.783086930361e+08,3.783093689874e+08,6.759513386488e+02,48611,42221,17903,6390,6390,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906941e+00,5437800019,2056,0,514
20,3.783093731260e+08,3.783100409998e+08,6.678737857342e+02,48631,42179,17448,6452,6452,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992526e+00,5437800020,2048,0,514
21,3.783100451138e+08,3.783106959920e+08,6.508781773448e+02,48640,42054,16609,6586,6586,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622699e+00,5437800021,2056,0,514
22,3.783107000155e+08,3.783113419932e+08,6.419777275920e+02,48676,42159,17285,6517,6517,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954897e+00,5437800022,2048,0,514
23,3.783113460312e+08,3.783119909808e+08,6.449496455789e+02,48651,41955,15987,6696,6696,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808050e+00,5437800023,2048,0,514
24,3.783119950133e+08,3.783126339817e+08,6.389683872461e+02,48659,42143,15644,6516,6516,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771873e+00,5437800024,2056,0,514
25,3.783126391042e+08,3.783132729700e+08,6.338657997251e+02,48686,42057,15380,6629,6629,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809448e+00,5437800025,2048,0,514
26,3.783132770171e+08,3.783139029988e+08,6.259817004800e+02,48664,41838,14865,6826,6826,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859649e+00,5437800026,2048,0,514
27,3.783139081605e+08,3.783145329963e+08,6.248358259797e+02,48685,41996,15508,6689,6689,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913740e+00,5437800027,2048,0,514
28,3.783145381183e+08,3.783151569973e+08,6.188790105581e+02,48706,41959,16151,6747,6747,0,1,e,B,2018,12,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987096e+00,5437800028,2048,0,514
