#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.189621589189e+08,3.189621596040e+08,6.850399374962e-01,50000,36548,34546,13452,13452,0,276,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100000,1376256,512,4522240
1,3.189621600999e+08,3.189621605107e+08,4.108160138130e-01,50000,36670,34749,13330,13330,0,276,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100001,1376256,512,4522240
2,3.189621586531e+08,3.189621582964e+08,-3.566204309464e-01,11017,8050,7576,2967,2967,0,61,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100002,1376256,512,4522240
3,3.189621587020e+08,3.189621596915e+08,9.895426630974e-01,50000,36643,34660,13357,13357,0,279,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100003,1376256,512,4522240
4,3.189621601880e+08,3.189621580765e+08,-2.111563980579e+00,50000,36515,34573,13485,13485,0,278,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100004,1376256,512,4522240
5,3.189621585321e+08,3.189621580019e+08,-5.302040576935e-01,14549,10583,9668,3966,3966,0,83,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100005,1376256,512,4522240
6,3.189621585121e+08,3.189621594475e+08,9.353693723679e-01,19143,13999,13203,5144,5144,0,109,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100006,1376256,512,4522240
7,3.189621602410e+08,3.189621611078e+08,8.667976856232e-01,40814,29682,28075,11132,11132,0,233,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100007,1376256,512,4522240
8,3.189621599611e+08,3.189621603987e+08,4.376140236855e-01,50000,36531,34489,13469,13469,0,282,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100008,1376256,512,4522240
9,3.189621584778e+08,3.189621590121e+08,5.342763066292e-01,50000,36476,34482,13524,13524,0,285,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,2.900000e+01,0.000000e+00,28369100009,1376256,512,4522240
10,3.189621592766e+08,3.189623527197e+08,1.934431230426e+02,45750,33486,31680,12264,12264,0,233,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040851e+01,0.000000e+00,0.000000e+00,28369100010,1376256,512,4522240
11,3.190042254984e+08,3.190059425918e+08,1.717093399763e+03,50000,36385,34415,13615,13615,0,56,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040830e+01,0.000000e+00,3.000000e+00,28369200011,1376256,512,4522240
12,3.190061445892e+08,3.190080050999e+08,1.860510694385e+03,50000,36591,34591,13409,13409,0,38,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040811e+01,0.000000e+00,3.000000e+00,28369200012,1376256,512,4522240
13,3.190061435201e+08,3.190080386708e+08,1.895150698304e+03,50000,36381,34408,13619,13619,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040789e+01,0.000000e+00,0.000000e+00,28369200013,1376256,512,4522240
14,3.190061433299e+08,3.190067814853e+08,6.381554337144e+02,16941,12426,11522,4515,4515,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200014,1376256,512,4522240
15,3.190061435741e+08,3.190075491090e+08,1.405534878016e+03,38232,27762,26218,10470,10470,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200015,1376256,512,4522240
16,3.190061433487e+08,3.190068993025e+08,7.559537996054e+02,20715,15159,14278,5556,5556,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200016,1376256,512,4522240
17,3.190061436025e+08,3.190079710790e+08,1.827476499975e+03,50000,36522,34559,13478,13478,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200017,1376256,512,4522240
18,3.190061435941e+08,3.190080377978e+08,1.894203718781e+03,50000,36351,34270,13649,13649,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200018,1376256,512,4522240
19,3.190061433731e+08,3.190080300860e+08,1.886712921321e+03,50000,36488,34463,13512,13512,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200019,1376256,512,4522240
20,3.190061432050e+08,3.190079612413e+08,1.818036314905e+03,50000,36643,34558,13357,13357,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200020,1376256,512,4522240
21,3.190061434383e+08,3.190079732203e+08,1.829781952262e+03,50000,36518,34395,13482,13482,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200021,1376256,512,4522240
22,3.190061432508e+08,3.190062292660e+08,8.601520067453e+01,2405,1791,1450,614,614,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200022,1376256,512,4522240
23,3.190061433578e+08,3.190079917609e+08,1.848403097808e+03,50000,36506,34492,13494,13494,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200023,1376256,512,4522240
24,3.190061432369e+08,3.190076984667e+08,1.555229788661e+03,42537,31176,29482,11361,11361,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200024,1376256,512,4522240
25,3.190061432464e+08,3.190079459161e+08,1.802669731557e+03,50000,36560,34709,13440,13440,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200025,1376256,512,4522240
26,3.190061432722e+08,3.190079635459e+08,1.820273672402e+03,50000,36633,34590,13367,13367,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200026,1376256,512,4522240
27,3.190061435938e+08,3.190081996432e+08,2.056049428165e+03,50000,36807,34505,13193,13193,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200027,1376256,512,4522240
28,3.190061434114e+08,3.190071420315e+08,9.986201310158e+02,23543,17120,15749,6423,6423,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200028,1376256,512,4522240
29,3.190061432251e+08,3.190080008404e+08,1.857615342677e+03,50000,36642,34616,13358,13358,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200029,1376256,512,4522240
30,3.190061433162e+08,3.190079651446e+08,1.821828354418e+03,50000,36767,34708,13233,13233,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200030,65536,512,4522240
31,3.190061435942e+08,3.190068661880e+08,7.225938161612e+02,20052,14611,13773,5441,5441,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200031,1376256,512,4522240
32,3.190061434163e+08,3.190079384321e+08,1.795015852749e+03,50000,36603,34643,13397,13397,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200032,1376256,512,4522240
33,3.190061435838e+08,3.190070698686e+08,9.262848846316e+02,25728,18834,17526,6894,6894,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200033,1376256,512,4522240
34,3.190061436058e+08,3.190079385611e+08,1.794955233157e+03,49999,36581,34555,13418,13418,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200034,1376256,512,4522240
35,3.190061432870e+08,3.190069622241e+08,8.189370650649e+02,22335,16450,15535,5885,5885,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200035,1376256,512,4522240
36,3.190061437609e+08,3.190079484760e+08,1.804715133905e+03,50000,36640,34581,13360,13360,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200036,1376256,512,4522240
37,3.190061437843e+08,3.190065431183e+08,3.993339446187e+02,11147,8170,7551,2977,2977,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200037,1376256,512,4522240
38,3.190061435570e+08,3.190073460387e+08,1.202481723368e+03,33622,24615,23234,9007,9007,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040818e+01,0.000000e+00,0.000000e+00,28369200038,1376256,512,4522240
39,3.190494927808e+08,3.190503624847e+08,8.697039391994e+02,25167,18399,17035,6768,6768,0,31,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372067e+01,1.040823e+01,0.000000e+00,3.000000e+00,28369200039,1376256,512,4522240
40,3.190494935427e+08,3.190505104523e+08,1.016909664869e+03,28039,20456,19303,7583,7583,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040814e+01,0.000000e+00,0.000000e+00,28369200040,1114112,512,4522240
41,3.190494935274e+08,3.190512891071e+08,1.795579626024e+03,50000,36521,34469,13479,13479,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040810e+01,0.000000e+00,0.000000e+00,28369200041,1376256,512,4522240
42,3.190494933799e+08,3.190512983543e+08,1.804974341869e+03,50000,36511,34523,13489,13489,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040811e+01,3.000000e+01,0.000000e+00,28369200042,1376256,512,4522240
43,3.190554942460e+08,3.190573016914e+08,1.807445370734e+03,50000,36696,34789,13304,13304,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040797e+01,3.600000e+01,9.000000e+00,28369200043,1376256,512,4522240
44,3.190573032509e+08,3.190591122981e+08,1.809047209442e+03,50000,36639,34602,13361,13361,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.600000e+01,8.000000e+00,28369200044,1376256,512,4522240
45,3.190591143027e+08,3.190609283419e+08,1.814039218366e+03,50000,36822,34855,13178,13178,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.300000e+01,8.000000e+00,28369200045,1376256,512,4522240
46,3.190609303890e+08,3.190627324110e+08,1.802021979392e+03,50000,36503,34634,13497,13497,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.900000e+01,7.000000e+00,28369200046,1376256,512,4522240
47,3.190627352770e+08,3.190645376642e+08,1.802387221038e+03,50000,36547,34463,13453,13453,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372069e+01,1.040801e+01,1.400000e+01,6.000000e+00,28369200047,1376256,512,4522240
49,3.190646113394e+08,3.190661164715e+08,1.505132133365e+03,41403,30414,28798,10989,10989,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,8.000000e+00,28369200049,1376256,512,4522240
50,3.190661193103e+08,3.190679274111e+08,1.808100749850e+03,50000,36609,34612,13391,13391,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.700000e+01,6.000000e+00,28369200050,1376256,512,4522240
51,3.190679292753e+08,3.190697360919e+08,1.806816572666e+03,50000,36712,34738,13288,13288,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.900000e+01,8.000000e+00,28369200051,1376256,512,4522240
52,3.190697383579e+08,3.190704754524e+08,7.370945090055e+02,20503,15056,14191,5447,5447,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040797e+01,2.600000e+01,8.000000e+00,28369200052,1376256,512,4522240
53,3.190704773295e+08,3.190722903858e+08,1.813056389928e+03,50000,36397,34450,13603,13603,0,1,e,P,2017,2,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,1.900000e+01,1.000000e+01,28369200053,1376256,512,4522240
0,3.190722922996e+08,3.190740924254e+08,1.800125785291e+03,50000,36591,34680,13409,13409,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.900000e+01,9.000000e+00,28369200000,1376256,512,4522240
1,3.190740943202e+08,3.190750077139e+08,9.133936185837e+02,25210,18509,17383,6701,6701,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.200000e+01,8.000000e+00,28369200001,1376256,512,4522240
2,3.190750093130e+08,3.190768076938e+08,1.798380795240e+03,50000,36562,34609,13438,13438,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.100000e+01,8.000000e+00,28369200002,1376256,512,4522240
3,3.190768094538e+08,3.190785966396e+08,1.787185787499e+03,50000,36625,34598,13375,13375,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.400000e+01,9.000000e+00,28369300003,1376256,512,4522240
4,3.190786312318e+08,3.190804230282e+08,1.791796361089e+03,50000,36585,34558,13415,13415,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,5.000000e-02,1.800000e+01,8.000000e+00,28369300004,1376256,512,4522240
5,3.190804253240e+08,3.190822139056e+08,1.788581662536e+03,50000,36636,34614,13364,13364,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,3.400000e+01,8.000000e+00,28369300005,1376256,512,4522240
6,3.190822163340e+08,3.190830181293e+08,8.017953121662e+02,22381,16365,15340,6016,6016,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,3.100000e+01,9.000000e+00,28369300006,1376256,512,4522240
7,3.190830203126e+08,3.190837235672e+08,7.032545346618e+02,19718,14517,13491,5201,5201,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.900000e+01,8.000000e+00,28369300007,1376256,512,4522240
8,3.190837253177e+08,3.190842754377e+08,5.501199436784e+02,15271,11237,10441,4034,4034,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040801e+01,3.100000e+01,9.000000e+00,28369300008,1376256,512,4522240
9,3.190842784397e+08,3.190848286236e+08,5.501838367581e+02,15297,11338,10547,3959,3959,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,3.000000e+01,1.000000e+01,28369300009,1376256,512,4522240
10,3.190848302368e+08,3.190866337702e+08,1.803533451021e+03,50000,36505,34607,13495,13495,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,3.200000e+01,7.000000e+00,28369300010,1376256,512,4522240
11,3.190866363114e+08,3.190884322477e+08,1.795936213672e+03,50000,36571,34590,13429,13429,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040805e+01,3.500000e+01,8.000000e+00,28369300011,1376256,512,4522240
12,3.190884343148e+08,3.190902468096e+08,1.812494818032e+03,50000,36627,34664,13373,13373,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040806e+01,3.600000e+01,1.000000e+01,28369300012,1376256,512,4522240
13,3.190902493421e+08,3.190920528417e+08,1.803499668300e+03,50000,36539,34526,13461,13461,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,3.100000e+01,1.000000e+01,28369300013,1376256,512,4522240
14,3.190920553544e+08,3.190938568322e+08,1.801477758229e+03,50000,36661,34741,13339,13339,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,2.300000e+01,9.000000e+00,28369300014,1376256,512,4522240
15,3.190938593339e+08,3.190943217234e+08,4.623895519972e+02,12669,9336,8730,3333,3333,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.500000e+01,9.000000e+00,28369300015,1376256,512,4522240
16,3.190943233730e+08,3.190961315826e+08,1.808209543765e+03,50000,36775,34800,13225,13225,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.800000e+01,1.000000e+01,28369300016,1376256,512,4522240
17,3.190961343117e+08,3.190979431585e+08,1.808846879900e+03,50000,36518,34445,13482,13482,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.700000e+01,1.000000e+01,28369300017,1376256,512,4522240
18,3.190979453816e+08,3.190997426584e+08,1.797276772499e+03,50000,36659,34586,13341,13341,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040798e+01,3.000000e+01,9.000000e+00,28369300018,1376256,512,4522240
19,3.190997444051e+08,3.191002532839e+08,5.088787729740e+02,13901,10206,9559,3695,3695,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040809e+01,3.000000e+01,1.100000e+01,28369300019,1376256,512,4522240
20,3.191002553843e+08,3.191006681989e+08,4.128145924807e+02,11406,8308,7750,3098,3098,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,2.700000e+01,1.000000e+01,28369300020,1376256,512,4522240
22,3.191007384975e+08,3.191024551070e+08,1.716609447420e+03,47396,34599,32747,12797,12797,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,2.800000e+01,1.000000e+01,28369300022,1376256,512,4522240
23,3.191024573795e+08,3.191042716160e+08,1.814236517489e+03,50000,36558,34596,13442,13442,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,2.500000e+01,9.000000e+00,28369300023,1376256,512,4522240
24,3.191042734467e+08,3.191060723867e+08,1.798940018356e+03,50000,36599,34588,13401,13401,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.900000e+01,1.000000e+01,28369300024,1376256,512,4522240
25,3.191060743841e+08,3.191065537629e+08,4.793788366318e+02,13227,9627,9012,3600,3600,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,1.900000e+01,8.000000e+00,28369300025,1376256,512,4522240
26,3.191065723061e+08,3.191083701426e+08,1.797836516082e+03,50000,36495,34633,13505,13505,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372101e+01,1.040806e+01,0.000000e+00,8.000000e+00,28369300026,1376256,512,4522240
27,3.191083722801e+08,3.191101805636e+08,1.808283503354e+03,50000,36496,34237,13504,13504,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.200000e+01,6.000000e+00,28369300027,1376256,512,4522240
29,3.191083721892e+08,3.191087993492e+08,4.271599971056e+02,11774,8652,8004,3122,3122,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300029,1376256,512,4522240
30,3.191083726167e+08,3.191091839610e+08,8.113442965746e+02,22702,16563,15532,6139,6139,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300030,1376256,512,4522240
31,3.191083725838e+08,3.191101600788e+08,1.787495050013e+03,50000,36569,34505,13431,13431,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300031,1376256,512,4522240
32,3.191083724016e+08,3.191090027850e+08,6.303834398389e+02,17589,12965,12084,4624,4624,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300032,1376256,512,4522240
33,3.191083723454e+08,3.191096697081e+08,1.297362698317e+03,35969,26333,24908,9636,9636,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300033,1376256,512,4522240
34,3.191083722263e+08,3.191101739910e+08,1.801764702260e+03,50000,36802,34750,13198,13198,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300034,1376256,512,4522240
35,3.191083722703e+08,3.191096080019e+08,1.235731669664e+03,34205,25141,23688,9064,9064,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300035,1376256,512,4522240
36,3.191083725628e+08,3.191101708093e+08,1.798246492863e+03,50000,36703,34758,13297,13297,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300036,1376256,512,4522240
37,3.191083726403e+08,3.191091067244e+08,7.340840464830e+02,20433,14942,13968,5491,5491,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300037,1376256,512,4522240
38,3.191083732050e+08,3.191085073809e+08,1.341758849025e+02,3728,2769,2188,959,959,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300038,1376256,512,4522240
39,3.191083725020e+08,3.191101775716e+08,1.805069555044e+03,50000,36795,34889,13205,13205,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300039,1376256,512,4522240
40,3.191083722768e+08,3.191101593638e+08,1.787087015748e+03,50000,36662,34673,13338,13338,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300040,1376256,512,4522240
41,3.191083725298e+08,3.191101704271e+08,1.797897308826e+03,50000,36705,34596,13295,13295,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300041,1376256,512,4522240
42,3.191284932449e+08,3.191302891578e+08,1.795912917078e+03,50000,36620,34614,13380,13380,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300042,1376256,512,4522240
43,3.191284935133e+08,3.191302927685e+08,1.799255211651e+03,50000,36633,34615,13367,13367,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300043,1376256,512,4522240
44,3.191284936659e+08,3.191302924522e+08,1.798786221743e+03,50000,36541,34609,13459,13459,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300044,1376256,512,4522240
45,3.191284932750e+08,3.191290997911e+08,6.065161064267e+02,17119,12519,11751,4600,4600,0,1,e,P,2017,2,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,3.200000e+01,0.000000e+00,28369300045,1376256,512,4522240
