#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189794400000e+08,1.900000e+01,4.000000e-01,1.008000e+03,28369100000
3.189814200000e+08,1.850000e+01,4.000000e-01,1.008000e+03,28369100001
3.189833400000e+08,1.850000e+01,4.000000e-01,1.008000e+03,28369100002
3.189839400000e+08,1.825000e+01,4.000000e-01,1.007000e+03,28369100003
3.189859200000e+08,1.800000e+01,4.000000e-01,1.007000e+03,28369100004
3.189879000000e+08,1.775000e+01,4.000000e-01,1.008000e+03,28369100005
3.189885600000e+08,1.775000e+01,4.000000e-01,1.007000e+03,28369100006
3.189894600000e+08,1.750000e+01,4.000000e-01,1.007000e+03,28369100007
3.189911400000e+08,1.750000e+01,4.000000e-01,1.008000e+03,28369100008
3.189931200000e+08,1.725000e+01,4.000000e-01,1.007000e+03,28369100009
3.189951600000e+08,1.700000e+01,4.000000e-01,1.008000e+03,28369100010
3.189970200000e+08,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.189989400000e+08,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190009800000e+08,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190030200000e+08,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190038000000e+08,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190053600000e+08,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190062600000e+08,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190082400000e+08,1.850000e+01,4.000000e-01,1.008000e+03,28369200018
3.190102800000e+08,1.875000e+01,4.000000e-01,1.009000e+03,28369200019
3.190123800000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369200020
3.190143000000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369200021
3.190163400000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369200022
3.190165800000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369200023
3.190185600000e+08,1.925000e+01,4.000000e-01,1.010000e+03,28369200024
3.190203000000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200025
3.190222200000e+08,1.950000e+01,4.000000e-01,1.009000e+03,28369200026
3.190242000000e+08,1.950000e+01,4.000000e-01,1.008000e+03,28369200027
3.190264200000e+08,1.950000e+01,4.000000e-01,1.008000e+03,28369200028
3.190275600000e+08,1.950000e+01,4.000000e-01,1.008000e+03,28369200029
3.190296000000e+08,1.950000e+01,4.000000e-01,1.008000e+03,28369200030
3.190315800000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200031
3.190324800000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200032
3.190344000000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200033
3.190354800000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200034
3.190374600000e+08,1.925000e+01,4.000000e-01,1.007000e+03,28369200035
3.190384200000e+08,1.900000e+01,4.000000e-01,1.008000e+03,28369200036
3.190404000000e+08,1.900000e+01,4.000000e-01,1.008000e+03,28369200037
3.190409400000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200038
3.190422600000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200039
3.190433400000e+08,1.925000e+01,4.000000e-01,1.008000e+03,28369200040
3.190444800000e+08,1.900000e+01,4.000000e-01,1.008000e+03,28369200041
3.190464600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200042
3.190482600000e+08,1.950000e+01,4.000000e-01,1.009000e+03,28369200043
3.190500600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200044
3.190518600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200045
3.190537200000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200046
3.190555200000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200047
3.190573800000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200049
3.190588800000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200050
3.190606800000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28369200051
3.190624800000e+08,1.950000e+01,4.000000e-01,1.009000e+03,28369200052
3.190632600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200053
3.190650600000e+08,1.925000e+01,4.000000e-01,1.009000e+03,28369200000
3.190668600000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369200001
3.190677600000e+08,1.900000e+01,4.000000e-01,1.008000e+03,28369200002
3.190695600000e+08,1.900000e+01,4.000000e-01,1.009000e+03,28369300003
3.190714200000e+08,1.875000e+01,4.000000e-01,1.009000e+03,28369300004
3.190732200000e+08,1.875000e+01,4.000000e-01,1.009000e+03,28369300005
3.190749600000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300006
3.190758000000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300007
3.190765200000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300008
3.190770600000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300009
3.190776000000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300010
3.190794000000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300011
3.190812000000e+08,1.825000e+01,4.000000e-01,1.009000e+03,28369300012
3.190830000000e+08,1.825000e+01,4.000000e-01,1.009000e+03,28369300013
3.190848000000e+08,1.825000e+01,4.000000e-01,1.008000e+03,28369300014
3.190866000000e+08,1.825000e+01,4.000000e-01,1.009000e+03,28369300015
3.190870800000e+08,1.800000e+01,4.000000e-01,1.009000e+03,28369300016
3.190888800000e+08,1.800000e+01,4.000000e-01,1.008000e+03,28369300017
3.190907400000e+08,1.825000e+01,4.000000e-01,1.010000e+03,28369300018
3.190925400000e+08,1.850000e+01,4.000000e-01,1.009000e+03,28369300019
3.190930200000e+08,1.875000e+01,4.000000e-01,1.009000e+03,28369300020
3.190935000000e+08,1.875000e+01,4.000000e-01,1.010000e+03,28369300022
3.190952400000e+08,1.900000e+01,4.000000e-01,1.010000e+03,28369300023
3.190970400000e+08,1.875000e+01,4.000000e-01,1.010000e+03,28369300024
3.190988400000e+08,1.900000e+01,4.000000e-01,1.010000e+03,28369300025
3.190993200000e+08,1.900000e+01,4.000000e-01,1.010000e+03,28369300026
3.191011200000e+08,1.900000e+01,4.000000e-01,1.010000e+03,28369300027
3.191033400000e+08,1.925000e+01,4.000000e-01,1.010000e+03,28369300029
3.191039400000e+08,1.950000e+01,4.000000e-01,1.010000e+03,28369300030
3.191049000000e+08,1.950000e+01,4.000000e-01,1.011000e+03,28369300031
3.191068200000e+08,1.825000e+01,4.000000e-01,1.010000e+03,28369300032
3.191076000000e+08,1.775000e+01,4.000000e-01,1.010000e+03,28369300033
3.191091000000e+08,1.750000e+01,4.000000e-01,1.010000e+03,28369300034
3.191110200000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300035
3.191124000000e+08,1.750000e+01,4.000000e-01,1.010000e+03,28369300036
3.191143800000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300037
3.191152800000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300038
3.191155800000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300039
3.191175000000e+08,1.725000e+01,4.000000e-01,1.009000e+03,28369300040
3.191194800000e+08,1.750000e+01,4.000000e-01,1.010000e+03,28369300041
3.191212800000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300042
3.191232000000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300043
3.191251800000e+08,1.725000e+01,4.000000e-01,1.010000e+03,28369300044
3.191271000000e+08,1.750000e+01,4.000000e-01,1.010000e+03,28369300045
