#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189621590000e+08,3.189622200000e+08,5.048361e+02,2.876804e+00,4.778524e+02,2.798865e+00,9.465498e-01,1.281759e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369100010
3.189622200000e+08,3.189622810000e+08,1.996721e+01,5.721288e-01,1.868852e+01,5.535063e-01,9.359606e-01,7.015018e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369100010
3.189622810000e+08,3.189623420000e+08,2.062295e+01,5.814475e-01,1.937705e+01,5.636103e-01,9.395866e-01,6.717298e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369100010
3.190042270000e+08,3.190042880000e+08,6.703278e+01,1.048283e+00,6.344262e+01,1.019825e+00,9.464417e-01,3.520886e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190042880000e+08,3.190043490000e+08,1.970492e+01,5.683585e-01,1.873771e+01,5.542341e-01,9.509152e-01,6.231496e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190043490000e+08,3.190044100000e+08,1.875410e+01,5.544766e-01,1.781967e+01,5.404866e-01,9.501748e-01,6.432995e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190044100000e+08,3.190044710000e+08,1.886885e+01,5.561703e-01,1.762295e+01,5.374950e-01,9.339705e-01,7.319781e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190044710000e+08,3.190045320000e+08,1.908197e+01,5.593023e-01,1.801639e+01,5.434618e-01,9.441581e-01,6.730170e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190045320000e+08,3.190045930000e+08,1.967213e+01,5.678855e-01,1.855738e+01,5.515608e-01,9.433333e-01,6.674302e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190045930000e+08,3.190046540000e+08,1.983607e+01,5.702468e-01,1.901639e+01,5.583405e-01,9.586777e-01,5.721841e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190046540000e+08,3.190047150000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190047150000e+08,3.190047760000e+08,1.981967e+01,5.700111e-01,1.857377e+01,5.518044e-01,9.371381e-01,6.980432e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190047760000e+08,3.190048370000e+08,2.070492e+01,5.826018e-01,1.970492e+01,5.683585e-01,9.517023e-01,6.032706e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190048370000e+08,3.190048980000e+08,1.942623e+01,5.643250e-01,1.819672e+01,5.461748e-01,9.367089e-01,7.073178e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190048980000e+08,3.190049590000e+08,1.975410e+01,5.690674e-01,1.878688e+01,5.549610e-01,9.510373e-01,6.216383e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190049590000e+08,3.190050200000e+08,1.980328e+01,5.697753e-01,1.896721e+01,5.576181e-01,9.577814e-01,5.785641e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190050200000e+08,3.190050810000e+08,1.996721e+01,5.721288e-01,1.862295e+01,5.525344e-01,9.326765e-01,7.180013e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190050810000e+08,3.190051420000e+08,1.896721e+01,5.576181e-01,1.798361e+01,5.429671e-01,9.481418e-01,6.518968e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190051420000e+08,3.190052030000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190052030000e+08,3.190052640000e+08,1.965574e+01,5.676488e-01,1.832787e+01,5.481395e-01,9.324437e-01,7.248276e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190052640000e+08,3.190053250000e+08,1.954098e+01,5.659894e-01,1.854098e+01,5.513171e-01,9.488255e-01,6.382369e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190053250000e+08,3.190053860000e+08,1.977049e+01,5.693035e-01,1.870492e+01,5.537490e-01,9.461028e-01,6.502474e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190053860000e+08,3.190054470000e+08,1.908197e+01,5.593023e-01,1.808197e+01,5.444499e-01,9.475945e-01,6.531653e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190054470000e+08,3.190055080000e+08,1.863935e+01,5.527775e-01,1.763935e+01,5.377449e-01,9.463500e-01,6.682368e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190055080000e+08,3.190055690000e+08,1.891803e+01,5.568947e-01,1.798361e+01,5.429671e-01,9.506066e-01,6.378698e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190055690000e+08,3.190056300000e+08,1.900000e+01,5.580999e-01,1.801639e+01,5.434618e-01,9.482312e-01,6.508028e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190056300000e+08,3.190056910000e+08,1.960656e+01,5.669382e-01,1.865574e+01,5.530206e-01,9.515050e-01,6.211385e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190056910000e+08,3.190057520000e+08,2.022951e+01,5.758744e-01,1.904918e+01,5.588216e-01,9.416531e-01,6.672624e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190057520000e+08,3.190058130000e+08,1.875410e+01,5.544766e-01,1.783607e+01,5.407351e-01,9.510490e-01,6.379246e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190058130000e+08,3.190058740000e+08,1.967213e+01,5.678855e-01,1.872131e+01,5.539917e-01,9.516667e-01,6.191206e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190058740000e+08,3.190059350000e+08,1.983607e+01,5.702468e-01,1.890164e+01,5.566533e-01,9.528925e-01,6.090797e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200011
3.190061440000e+08,3.190062050000e+08,2.865574e+01,6.853949e-01,2.726229e+01,6.685229e-01,9.513730e-01,5.144504e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190062050000e+08,3.190062660000e+08,2.083607e+01,5.844441e-01,1.959016e+01,5.667012e-01,9.402046e-01,6.650778e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190062660000e+08,3.190063270000e+08,1.970492e+01,5.683585e-01,1.852459e+01,5.510733e-01,9.400998e-01,6.844611e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190063270000e+08,3.190063880000e+08,1.986885e+01,5.707179e-01,1.860656e+01,5.522912e-01,9.364687e-01,7.006309e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190063880000e+08,3.190064490000e+08,2.021312e+01,5.756410e-01,1.921312e+01,5.612211e-01,9.505272e-01,6.175669e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190064490000e+08,3.190065100000e+08,2.001639e+01,5.728329e-01,1.906557e+01,5.590621e-01,9.524980e-01,6.087379e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190065100000e+08,3.190065710000e+08,1.954098e+01,5.659894e-01,1.862295e+01,5.525344e-01,9.530202e-01,6.128705e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190065710000e+08,3.190066320000e+08,1.819672e+01,5.461748e-01,1.711475e+01,5.296884e-01,9.405406e-01,7.098028e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190066320000e+08,3.190066930000e+08,1.959016e+01,5.667012e-01,1.867213e+01,5.532635e-01,9.531381e-01,6.113700e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190066930000e+08,3.190067540000e+08,1.968852e+01,5.681220e-01,1.850820e+01,5.508294e-01,9.400499e-01,6.850129e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190067540000e+08,3.190068150000e+08,2.027869e+01,5.765739e-01,1.918033e+01,5.607420e-01,9.458367e-01,6.435402e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190068150000e+08,3.190068760000e+08,1.898361e+01,5.578590e-01,1.778688e+01,5.399892e-01,9.369603e-01,7.141895e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190068760000e+08,3.190069370000e+08,1.881967e+01,5.554451e-01,1.752459e+01,5.359929e-01,9.311846e-01,7.471187e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190069370000e+08,3.190069980000e+08,1.801639e+01,5.434618e-01,1.704918e+01,5.286726e-01,9.463148e-01,6.799018e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190069980000e+08,3.190070590000e+08,1.955738e+01,5.662268e-01,1.840984e+01,5.493638e-01,9.413244e-01,6.804217e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190070590000e+08,3.190071200000e+08,1.891803e+01,5.568947e-01,1.803279e+01,5.437090e-01,9.532062e-01,6.217052e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190071200000e+08,3.190071810000e+08,1.950820e+01,5.655144e-01,1.814754e+01,5.454363e-01,9.302521e-01,7.384014e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190071810000e+08,3.190072420000e+08,1.878688e+01,5.549610e-01,1.781967e+01,5.404866e-01,9.485166e-01,6.527754e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190072420000e+08,3.190073030000e+08,1.868852e+01,5.535063e-01,1.772131e+01,5.389928e-01,9.482456e-01,6.561176e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190073030000e+08,3.190073640000e+08,1.916393e+01,5.605024e-01,1.827869e+01,5.474036e-01,9.538067e-01,6.139209e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190073640000e+08,3.190074250000e+08,1.836065e+01,5.486295e-01,1.734426e+01,5.332281e-01,9.446428e-01,6.833005e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190074250000e+08,3.190074860000e+08,1.785246e+01,5.409836e-01,1.693443e+01,5.268904e-01,9.485767e-01,6.692715e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190074860000e+08,3.190075470000e+08,1.903279e+01,5.585811e-01,1.808197e+01,5.444499e-01,9.500431e-01,6.393716e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190075470000e+08,3.190076080000e+08,1.831148e+01,5.478943e-01,1.731148e+01,5.327238e-01,9.453894e-01,6.798562e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190076080000e+08,3.190076690000e+08,1.959016e+01,5.667012e-01,1.855738e+01,5.515608e-01,9.472803e-01,6.464599e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190076690000e+08,3.190077300000e+08,2.036065e+01,5.777380e-01,1.911475e+01,5.597827e-01,9.388084e-01,6.801014e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190077300000e+08,3.190077910000e+08,1.945902e+01,5.648011e-01,1.832787e+01,5.481395e-01,9.418703e-01,6.791557e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190077910000e+08,3.190078520000e+08,1.981967e+01,5.700111e-01,1.881967e+01,5.554451e-01,9.495451e-01,6.295010e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190078520000e+08,3.190079130000e+08,2.001639e+01,5.728329e-01,1.909836e+01,5.595425e-01,9.541360e-01,5.986645e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190079130000e+08,3.190079740000e+08,1.967213e+01,5.678855e-01,1.854098e+01,5.513171e-01,9.425000e-01,6.720228e-03,1.700000e+01,4.000000e-01,1.008000e+03,28369200012
3.190061430000e+08,3.190062040000e+08,1.847541e+01,5.503413e-01,1.765574e+01,5.379947e-01,9.556344e-01,6.133481e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190062040000e+08,3.190062650000e+08,1.821312e+01,5.464208e-01,1.742623e+01,5.344865e-01,9.567957e-01,6.099807e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190062650000e+08,3.190063260000e+08,1.975410e+01,5.690674e-01,1.857377e+01,5.518044e-01,9.402490e-01,6.828112e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190063260000e+08,3.190063870000e+08,1.862295e+01,5.525344e-01,1.757377e+01,5.367444e-01,9.436620e-01,6.841003e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190063870000e+08,3.190064480000e+08,1.914754e+01,5.602625e-01,1.804918e+01,5.439560e-01,9.426370e-01,6.804040e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190064480000e+08,3.190065090000e+08,1.804918e+01,5.439560e-01,1.695082e+01,5.271454e-01,9.391462e-01,7.204714e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190065090000e+08,3.190065700000e+08,1.537705e+01,5.020785e-01,1.445902e+01,4.868604e-01,9.402985e-01,7.736136e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190065700000e+08,3.190066310000e+08,2.009836e+01,5.740047e-01,1.883607e+01,5.556870e-01,9.371941e-01,6.928987e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190066310000e+08,3.190066920000e+08,1.944262e+01,5.645632e-01,1.847541e+01,5.503413e-01,9.502530e-01,6.313365e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190066920000e+08,3.190067530000e+08,1.955738e+01,5.662268e-01,1.845902e+01,5.500971e-01,9.438391e-01,6.665702e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190067530000e+08,3.190068140000e+08,1.954098e+01,5.659894e-01,1.857377e+01,5.518044e-01,9.505033e-01,6.282415e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190068140000e+08,3.190068750000e+08,1.906557e+01,5.590621e-01,1.808197e+01,5.444499e-01,9.484093e-01,6.486253e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190068750000e+08,3.190069360000e+08,1.978688e+01,5.695394e-01,1.875410e+01,5.544766e-01,9.478045e-01,6.402100e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190069360000e+08,3.190069970000e+08,1.863935e+01,5.527775e-01,1.759016e+01,5.369948e-01,9.437115e-01,6.835168e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190069970000e+08,3.190070580000e+08,1.963935e+01,5.674121e-01,1.850820e+01,5.508294e-01,9.424040e-01,6.731102e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190070580000e+08,3.190071190000e+08,2.016393e+01,5.749403e-01,1.909836e+01,5.595425e-01,9.471545e-01,6.379138e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190071190000e+08,3.190071800000e+08,2.008197e+01,5.737705e-01,1.901639e+01,5.583405e-01,9.469388e-01,6.404447e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190071800000e+08,3.190072410000e+08,1.981967e+01,5.700111e-01,1.885246e+01,5.559287e-01,9.511994e-01,6.196342e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190072410000e+08,3.190073020000e+08,1.885246e+01,5.559287e-01,1.767213e+01,5.382444e-01,9.373913e-01,7.143795e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190073020000e+08,3.190073630000e+08,1.895082e+01,5.573770e-01,1.775410e+01,5.394912e-01,9.368512e-01,7.153835e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190073630000e+08,3.190074240000e+08,1.918033e+01,5.607420e-01,1.816393e+01,5.456825e-01,9.470086e-01,6.549180e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190074240000e+08,3.190074850000e+08,1.957377e+01,5.664640e-01,1.850820e+01,5.508294e-01,9.455611e-01,6.565946e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190074850000e+08,3.190075460000e+08,2.042623e+01,5.786676e-01,1.947541e+01,5.650390e-01,9.534510e-01,5.968225e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190075460000e+08,3.190076070000e+08,1.967213e+01,5.678855e-01,1.854098e+01,5.513171e-01,9.425000e-01,6.720228e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190076070000e+08,3.190076680000e+08,1.893443e+01,5.571359e-01,1.785246e+01,5.409836e-01,9.428571e-01,6.829878e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190076680000e+08,3.190077290000e+08,1.878688e+01,5.549610e-01,1.772131e+01,5.389928e-01,9.432810e-01,6.832703e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190077290000e+08,3.190077900000e+08,1.934426e+01,5.631332e-01,1.840984e+01,5.493638e-01,9.516949e-01,6.241721e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190077900000e+08,3.190078510000e+08,2.029508e+01,5.768069e-01,1.918033e+01,5.607420e-01,9.450727e-01,6.475396e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190078510000e+08,3.190079120000e+08,1.893443e+01,5.571359e-01,1.777049e+01,5.397403e-01,9.385281e-01,7.067583e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190079120000e+08,3.190079730000e+08,1.875410e+01,5.544766e-01,1.783607e+01,5.407351e-01,9.510490e-01,6.379246e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190079730000e+08,3.190080340000e+08,1.963935e+01,5.674121e-01,1.865574e+01,5.530206e-01,9.499165e-01,6.301754e-03,1.675000e+01,4.000000e-01,1.008000e+03,28369200013
3.190061430000e+08,3.190062040000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190062040000e+08,3.190062650000e+08,1.881967e+01,5.554451e-01,1.755738e+01,5.364940e-01,9.329268e-01,7.382904e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190062650000e+08,3.190063260000e+08,1.954098e+01,5.659894e-01,1.832787e+01,5.481395e-01,9.379194e-01,6.989120e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190063260000e+08,3.190063870000e+08,2.026229e+01,5.763409e-01,1.873771e+01,5.542341e-01,9.247573e-01,7.503032e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190063870000e+08,3.190064480000e+08,2.080328e+01,5.839841e-01,1.924590e+01,5.616997e-01,9.251379e-01,7.387602e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190064480000e+08,3.190065090000e+08,1.908197e+01,5.593023e-01,1.775410e+01,5.394912e-01,9.304124e-01,7.458085e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190065090000e+08,3.190065700000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190065700000e+08,3.190066310000e+08,1.968852e+01,5.681220e-01,1.816393e+01,5.456825e-01,9.225645e-01,7.712530e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190066310000e+08,3.190066920000e+08,1.929508e+01,5.624170e-01,1.783607e+01,5.407351e-01,9.243840e-01,7.706281e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190066920000e+08,3.190067530000e+08,1.847541e+01,5.503413e-01,1.706557e+01,5.289267e-01,9.236912e-01,7.908402e-03,1.725000e+01,4.000000e-01,1.008000e+03,28369200014
3.190061430000e+08,3.190062040000e+08,1.913115e+01,5.600227e-01,1.819672e+01,5.461748e-01,9.511568e-01,6.309467e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190062040000e+08,3.190062650000e+08,1.959016e+01,5.667012e-01,1.847541e+01,5.503413e-01,9.430962e-01,6.701386e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190062650000e+08,3.190063260000e+08,2.052459e+01,5.800592e-01,1.945902e+01,5.648011e-01,9.480830e-01,6.270117e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190063260000e+08,3.190063870000e+08,1.926229e+01,5.619389e-01,1.832787e+01,5.481395e-01,9.514894e-01,6.267602e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190063870000e+08,3.190064480000e+08,1.949180e+01,5.652767e-01,1.811475e+01,5.449433e-01,9.293524e-01,7.431013e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190064480000e+08,3.190065090000e+08,1.877049e+01,5.547189e-01,1.790164e+01,5.417282e-01,9.537118e-01,6.209276e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190065090000e+08,3.190065700000e+08,1.957377e+01,5.664640e-01,1.868852e+01,5.535063e-01,9.547738e-01,6.013717e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190065700000e+08,3.190066310000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190066310000e+08,3.190066920000e+08,1.940984e+01,5.640869e-01,1.849180e+01,5.505854e-01,9.527027e-01,6.169089e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190066920000e+08,3.190067530000e+08,1.998361e+01,5.723636e-01,1.872131e+01,5.539917e-01,9.368334e-01,6.967435e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190067530000e+08,3.190068140000e+08,1.934426e+01,5.631332e-01,1.844262e+01,5.498528e-01,9.533898e-01,6.136696e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190068140000e+08,3.190068750000e+08,2.101639e+01,5.869676e-01,1.991803e+01,5.714238e-01,9.477379e-01,6.215748e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190068750000e+08,3.190069360000e+08,2.009836e+01,5.740047e-01,1.877049e+01,5.547189e-01,9.339315e-01,7.094301e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190069360000e+08,3.190069970000e+08,2.000000e+01,5.725983e-01,1.908197e+01,5.593023e-01,9.540983e-01,5.991435e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190069970000e+08,3.190070580000e+08,2.050820e+01,5.798275e-01,1.936065e+01,5.633718e-01,9.440448e-01,6.498124e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190070580000e+08,3.190071190000e+08,1.891803e+01,5.568947e-01,1.778688e+01,5.399892e-01,9.402080e-01,6.979604e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190071190000e+08,3.190071800000e+08,2.060656e+01,5.812163e-01,1.924590e+01,5.616997e-01,9.339698e-01,7.004386e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190071800000e+08,3.190072410000e+08,2.031148e+01,5.770399e-01,1.909836e+01,5.595425e-01,9.402744e-01,6.732430e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190072410000e+08,3.190073020000e+08,2.032787e+01,5.772727e-01,1.919672e+01,5.609816e-01,9.443548e-01,6.509843e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190073020000e+08,3.190073630000e+08,1.859016e+01,5.520478e-01,1.755738e+01,5.364940e-01,9.444444e-01,6.802139e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190073630000e+08,3.190074240000e+08,1.903279e+01,5.585811e-01,1.790164e+01,5.417282e-01,9.405684e-01,6.938852e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190074240000e+08,3.190074850000e+08,1.954098e+01,5.659894e-01,1.847541e+01,5.503413e-01,9.454698e-01,6.576643e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190074850000e+08,3.190075460000e+08,2.044262e+01,5.788997e-01,1.929508e+01,5.624170e-01,9.438653e-01,6.518347e-03,1.775000e+01,4.000000e-01,1.008000e+03,28369200015
3.190061430000e+08,3.190062040000e+08,2.008197e+01,5.737705e-01,1.888525e+01,5.564119e-01,9.404082e-01,6.763687e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190062040000e+08,3.190062650000e+08,2.008197e+01,5.737705e-01,1.867213e+01,5.532635e-01,9.297959e-01,7.299732e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190062650000e+08,3.190063260000e+08,2.065574e+01,5.819095e-01,1.936065e+01,5.633718e-01,9.373016e-01,6.829402e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190063260000e+08,3.190063870000e+08,2.027869e+01,5.765739e-01,1.904918e+01,5.588216e-01,9.393694e-01,6.785458e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190063870000e+08,3.190064480000e+08,2.093443e+01,5.858219e-01,1.988525e+01,5.709532e-01,9.498826e-01,6.105678e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190064480000e+08,3.190065090000e+08,2.027869e+01,5.765739e-01,1.911475e+01,5.597827e-01,9.426031e-01,6.613388e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190065090000e+08,3.190065700000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190065700000e+08,3.190066310000e+08,2.044262e+01,5.788997e-01,1.949180e+01,5.652767e-01,9.534883e-01,5.963556e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190066310000e+08,3.190066920000e+08,1.965574e+01,5.676488e-01,1.877049e+01,5.547189e-01,9.549625e-01,5.989227e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190066920000e+08,3.190067530000e+08,2.031148e+01,5.770399e-01,1.908197e+01,5.593023e-01,9.394673e-01,6.774858e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190067530000e+08,3.190068140000e+08,1.850820e+01,5.508294e-01,1.729508e+01,5.324715e-01,9.344553e-01,7.365481e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190068140000e+08,3.190068750000e+08,2.014754e+01,5.747065e-01,1.904918e+01,5.588216e-01,9.454842e-01,6.476085e-03,1.800000e+01,4.000000e-01,1.008000e+03,28369200016
3.190061430000e+08,3.190062040000e+08,1.960656e+01,5.669382e-01,1.839344e+01,5.491192e-01,9.381271e-01,6.966514e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190062040000e+08,3.190062650000e+08,2.011475e+01,5.742387e-01,1.893443e+01,5.571359e-01,9.413203e-01,6.709503e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190062650000e+08,3.190063260000e+08,1.963935e+01,5.674121e-01,1.850820e+01,5.508294e-01,9.424040e-01,6.731102e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190063260000e+08,3.190063870000e+08,1.955738e+01,5.662268e-01,1.834426e+01,5.483845e-01,9.379715e-01,6.983455e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190063870000e+08,3.190064480000e+08,1.872131e+01,5.539917e-01,1.770492e+01,5.387435e-01,9.457093e-01,6.705150e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
3.190064480000e+08,3.190065090000e+08,1.978688e+01,5.695394e-01,1.865574e+01,5.530206e-01,9.428335e-01,6.682435e-03,1.825000e+01,4.000000e-01,1.009000e+03,28369200017
