#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.248758000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607400001
5.248770000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607400002
5.248776000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607400003
5.248788000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607400004
5.248794000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607400005
5.248800000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607400006
5.248812000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607400007
5.248818000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607400008
5.248824000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607400009
5.248836000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607500010
5.248842000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607500011
5.248854000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607500012
5.248860000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500013
5.248866000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500014
5.248878000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607500015
5.248884000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607500016
5.248896000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500017
5.248902000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500018
5.248908000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607500019
5.248920000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607500020
5.248926000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500021
5.248938000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500022
5.248944000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15607500023
5.248950000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15607500024
5.248962000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15607500025
5.248968000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15607500026
5.248980000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15607500027
5.248986000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15607500028
5.248998000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15607500029
5.249004000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500030
5.249016000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500031
5.249022000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15607500032
5.249034000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500033
5.249040000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500034
5.249052000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500035
5.249058000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500036
5.249070000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500037
5.249076000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500038
5.249088000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500039
5.249094000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500040
5.249106000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500041
5.249118000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500042
5.249124000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500043
5.249136000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500044
5.249142000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15607500045
5.249154000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500046
5.249166000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15607500047
5.249172000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15607500048
5.249184000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15607500049
5.249190000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15607500050
5.249202000000e+08,2.800000e+01,0.000000e+00,9.680000e+02,15607500051
5.249214000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15607500053
5.249220000000e+08,2.810000e+01,0.000000e+00,9.680000e+02,15607500054
5.249232000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15607500055
5.249238000000e+08,2.830000e+01,0.000000e+00,9.680000e+02,15607500056
5.249250000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15607500057
5.249262000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607500058
5.249268000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607500059
5.249280000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607500060
5.249286000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607500061
5.249298000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607500062
5.249304000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607500063
5.249316000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15607500064
5.249328000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15607500065
5.249334000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15607500066
5.249346000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15607500067
5.249352000000e+08,3.000000e+01,0.000000e+00,9.660000e+02,15607500068
5.249364000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607500069
5.249370000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607500070
5.249382000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607500071
5.249388000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607500072
5.249394000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607500073
5.249406000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607500074
5.249412000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607500075
5.249424000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500076
5.249430000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500077
5.249442000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500078
5.249448000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500079
5.249454000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500080
5.249466000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500081
5.249472000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500082
5.249484000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500083
5.249490000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607500084
5.249502000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500085
5.249508000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607500086
5.249514000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607500087
5.249526000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607500088
5.249532000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607500089
5.249538000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607500090
5.249550000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607500091
5.249556000000e+08,3.050000e+01,0.000000e+00,9.660000e+02,15607500092
5.249568000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607500093
5.249574000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607500094
5.249580000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607500095
5.249592000000e+08,3.030000e+01,0.000000e+00,9.670000e+02,15607500096
5.249598000000e+08,3.030000e+01,0.000000e+00,9.670000e+02,15607500097
5.249610000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607500098
5.249616000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607500099
5.249622000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607500100
5.249622000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607500001
5.249634000000e+08,3.010000e+01,0.000000e+00,9.680000e+02,15607500002
5.249640000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607500003
5.249652000000e+08,2.990000e+01,0.000000e+00,9.680000e+02,15607500004
5.249658000000e+08,2.990000e+01,0.000000e+00,9.680000e+02,15607500005
5.249664000000e+08,2.980000e+01,0.000000e+00,9.680000e+02,15607500006
5.249676000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,15607500007
5.249682000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,15607500008
5.249694000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607500009
5.249700000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607600010
5.249706000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,15607600011
5.249718000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600012
5.249724000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600013
5.249736000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600014
5.249742000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600015
5.249748000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15607600016
5.249760000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600017
5.249766000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600018
5.249778000000e+08,2.910000e+01,0.000000e+00,9.680000e+02,15607600019
5.249784000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15607600020
5.249796000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600021
5.249802000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600022
5.249808000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15607600023
5.249820000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15607600024
5.249826000000e+08,2.870000e+01,0.000000e+00,9.690000e+02,15607600025
5.249838000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607600026
5.249844000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607600027
5.249856000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600028
5.249862000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600029
5.249874000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600030
5.249880000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600031
5.249892000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600032
5.249898000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600033
5.249910000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600034
5.249916000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600035
5.249928000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600036
5.249934000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600037
5.249946000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600038
5.249952000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600039
5.249964000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600040
5.249970000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600041
5.249982000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600042
5.249988000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600043
5.250000000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600044
5.250012000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600045
5.250018000000e+08,2.820000e+01,0.000000e+00,9.690000e+02,15607600046
5.250030000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600047
5.250036000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600048
5.250048000000e+08,2.830000e+01,0.000000e+00,9.690000e+02,15607600049
5.250060000000e+08,2.840000e+01,0.000000e+00,9.690000e+02,15607600050
5.250066000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600051
5.250078000000e+08,2.850000e+01,0.000000e+00,9.690000e+02,15607600052
5.250084000000e+08,2.860000e+01,0.000000e+00,9.690000e+02,15607600053
5.250096000000e+08,2.880000e+01,0.000000e+00,9.690000e+02,15607600054
5.250102000000e+08,2.880000e+01,0.000000e+00,9.680000e+02,15607600055
5.250114000000e+08,2.890000e+01,0.000000e+00,9.680000e+02,15607600056
5.250120000000e+08,2.900000e+01,0.000000e+00,9.680000e+02,15607600057
5.250132000000e+08,2.920000e+01,0.000000e+00,9.680000e+02,15607600058
5.250144000000e+08,2.930000e+01,0.000000e+00,9.680000e+02,15607600059
5.250150000000e+08,2.940000e+01,0.000000e+00,9.680000e+02,15607600060
5.250162000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607600061
5.250168000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607600062
5.250180000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607600063
5.250186000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600064
5.250198000000e+08,3.010000e+01,0.000000e+00,9.660000e+02,15607600065
5.250204000000e+08,3.020000e+01,0.000000e+00,9.660000e+02,15607600066
5.250216000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15607600067
5.250222000000e+08,3.040000e+01,0.000000e+00,9.660000e+02,15607600068
5.250234000000e+08,3.060000e+01,0.000000e+00,9.660000e+02,15607600069
5.250240000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600070
5.250246000000e+08,3.070000e+01,0.000000e+00,9.660000e+02,15607600071
5.250258000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600072
5.250264000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600073
5.250276000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600074
5.250282000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600075
5.250288000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600076
5.250300000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600077
5.250306000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600078
5.250312000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600079
5.250324000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600080
5.250330000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600081
5.250336000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600082
5.250348000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600083
5.250354000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600084
5.250360000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600085
5.250366000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600086
5.250372000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607600087
5.250384000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600088
5.250390000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600089
5.250396000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607600090
5.250408000000e+08,3.090000e+01,0.000000e+00,9.660000e+02,15607600091
5.250414000000e+08,3.090000e+01,0.000000e+00,9.660000e+02,15607600092
5.250420000000e+08,3.080000e+01,0.000000e+00,9.660000e+02,15607600093
