#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.248728019685e+08,5.248736179975e+08,8.160289490223e+02,48322,46458,12928,1864,1864,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.248736204739e+08,5.248744459992e+08,8.255252911448e+02,48342,46526,13316,1816,1816,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983071e+00,15607400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.248744478611e+08,5.248752719874e+08,8.241262748837e+02,48318,46454,13375,1864,1864,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957626e+00,15607400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.248752743719e+08,5.248760979706e+08,8.235986896753e+02,48295,46441,13583,1854,1854,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983031e+00,15607400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.248761005581e+08,5.248769149561e+08,8.143979302049e+02,48366,46598,14040,1768,1768,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901961e+00,15607400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.248769173263e+08,5.248777429772e+08,8.256508786082e+02,48312,46486,12632,1826,1826,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.961307e+00,15607400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.248777453018e+08,5.248785689916e+08,8.236898075938e+02,48327,46588,13596,1739,1739,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993939e+00,15607400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.248785712164e+08,5.248793979999e+08,8.267834945321e+02,48319,46489,13501,1830,1830,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.248794000512e+08,5.248802279799e+08,8.279286565185e+02,48286,46413,13556,1873,1873,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.248802306404e+08,5.248810539335e+08,8.232931172252e+02,48338,46559,13205,1779,1779,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997576e+00,15607500010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.248810561659e+08,5.248818789930e+08,8.228270719051e+02,48334,46562,13119,1772,1772,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987864e+00,15607500011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.248818810891e+08,5.248827059912e+08,8.249021375775e+02,48293,46350,13441,1943,1943,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993947e+00,15607500012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.248827086719e+08,5.248835289600e+08,8.202880771160e+02,48298,46506,13870,1792,1792,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.694646e+00,15607500013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.248835316499e+08,5.248843589994e+08,8.273495462537e+02,48320,46439,13948,1881,1881,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.653801e+00,15607500014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.248843611548e+08,5.248852009876e+08,8.398327714205e+02,48277,46395,13663,1882,1882,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.525562e+00,15607500015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.248852035991e+08,5.248860419870e+08,8.383879370689e+02,48317,46371,12719,1946,1946,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.939286e+00,15607500016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.248860439703e+08,5.248868829878e+08,8.390174879432e+02,48314,46471,13695,1843,1843,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.248868848241e+08,5.248877249668e+08,8.401427309513e+02,48291,46443,14170,1848,1848,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998812e+00,15607500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.248877271531e+08,5.248885699972e+08,8.428440385461e+02,48281,46325,13985,1956,1956,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.248885723785e+08,5.248894229911e+08,8.506126379371e+02,48283,46438,13913,1845,1845,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931925e+00,15607500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.248894250306e+08,5.248902779876e+08,8.529570560455e+02,48277,46372,14218,1905,1905,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.934426e+00,15607500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.248902799458e+08,5.248911299694e+08,8.500236261487e+02,48263,46407,13641,1856,1856,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992959e+00,15607500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.248911324266e+08,5.248919989976e+08,8.665709303021e+02,48223,46383,14392,1840,1840,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.933180e+00,15607500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.248920012485e+08,5.248928569835e+08,8.557349512577e+02,48276,46394,13423,1882,1882,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.148190e+00,15607500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.248928591763e+08,5.248937219931e+08,8.628168111444e+02,48225,46389,13763,1836,1836,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.881947e+00,15607500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.248937246695e+08,5.248945859932e+08,8.613236531615e+02,48257,46349,14397,1908,1908,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.010433e+00,15607500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.248945881974e+08,5.248954629804e+08,8.747829885483e+02,48245,46363,14628,1882,1882,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.347033e+00,15607500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.248954648797e+08,5.248963429946e+08,8.781148711443e+02,48227,46265,14213,1962,1962,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871591e+00,15607500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.248963450002e+08,5.248972289968e+08,8.839966104627e+02,48227,46385,14890,1842,1842,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.756208e+00,15607500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.248972309101e+08,5.248981119793e+08,8.810691633224e+02,48203,46265,14673,1938,1938,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.617215e+00,15607500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.248981141741e+08,5.248990079348e+08,8.937607179880e+02,48196,46228,15198,1968,1968,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.841340e+00,15607500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.248990101408e+08,5.248999079657e+08,8.978249384165e+02,48148,46193,14535,1955,1955,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972192e+00,15607500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.248999109716e+08,5.249008119873e+08,9.010156465173e+02,48193,46281,15128,1912,1912,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.249008138594e+08,5.249017219532e+08,9.080937814713e+02,48155,46211,15264,1944,1944,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.249017243339e+08,5.249026349922e+08,9.106582401991e+02,48158,46219,15192,1939,1939,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994516e+00,15607500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.249026370885e+08,5.249035569850e+08,9.198964377642e+02,48138,46220,14792,1918,1918,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.935939e+00,15607500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.249035590956e+08,5.249044849378e+08,9.258421916366e+02,48099,46233,14890,1866,1866,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.721684e+00,15607500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.249044880569e+08,5.249054199831e+08,9.319261838794e+02,48110,46215,15531,1895,1895,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.896034e+00,15607500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.249054222487e+08,5.249063569618e+08,9.347130876184e+02,48077,46181,15943,1896,1896,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.930557e+00,15607500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.249063595573e+08,5.249073039967e+08,9.444393855333e+02,48072,46099,16512,1973,1973,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.960888e+00,15607500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.249073065253e+08,5.249082459427e+08,9.394173918962e+02,48082,46125,16058,1957,1957,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997875e+00,15607500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.249082485292e+08,5.249091949918e+08,9.464626145959e+02,48083,46180,16598,1903,1903,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.249091971711e+08,5.249101499931e+08,9.528220725060e+02,48065,46064,15684,2001,2001,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.249101528339e+08,5.249111139905e+08,9.611565517783e+02,48076,45967,15951,2109,2109,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.249111161375e+08,5.249120809504e+08,9.648128503561e+02,48038,46065,15707,1973,1973,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.249120834290e+08,5.249130449344e+08,9.615054693222e+02,48036,46130,16368,1906,1906,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.249130474058e+08,5.249140039937e+08,9.565879439712e+02,48051,46047,16114,2004,2004,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.249140063768e+08,5.249149669252e+08,9.605484274626e+02,48078,46206,16566,1872,1872,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.249149687934e+08,5.249159309647e+08,9.621713260412e+02,48042,46141,17103,1901,1901,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.249159334060e+08,5.249169039536e+08,9.705475471616e+02,48049,46077,17473,1972,1972,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.249169061586e+08,5.249178699909e+08,9.638323089480e+02,48059,46086,16397,1973,1973,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992745e+00,15607500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.249178829821e+08,5.249188419700e+08,9.589879189134e+02,48066,46132,16514,1934,1934,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.249188441773e+08,5.249198069929e+08,9.628156103492e+02,48035,46031,16568,2004,2004,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.249198093606e+08,5.249207669883e+08,9.576277170181e+02,48059,46095,16947,1964,1964,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.249207693877e+08,5.249217199935e+08,9.506057714224e+02,48084,46086,16077,1998,1998,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.249217220949e+08,5.249226649881e+08,9.428932316303e+02,48055,46032,16818,2023,2023,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.249226677546e+08,5.249236209562e+08,9.532015207410e+02,48074,46081,16078,1993,1993,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997906e+00,15607500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.249236230171e+08,5.249245629907e+08,9.399735673666e+02,48056,46155,15818,1901,1901,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986199e+00,15607500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.249245657433e+08,5.249255099720e+08,9.442287291288e+02,48072,46163,16608,1909,1909,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997886e+00,15607500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.249255125962e+08,5.249264409965e+08,9.284002225995e+02,48137,46326,16264,1811,1811,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.249264432655e+08,5.249273799936e+08,9.367281488776e+02,48124,46145,15538,1979,1979,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992537e+00,15607500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.249273821481e+08,5.249283109876e+08,9.288394980431e+02,48119,46168,15706,1951,1951,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.981720e+00,15607500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.249283133368e+08,5.249292319782e+08,9.186414162517e+02,48157,46204,15454,1953,1953,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996739e+00,15607500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.249292338463e+08,5.249301429858e+08,9.091394870877e+02,48143,46160,14778,1983,1983,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991218e+00,15607500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.249301453893e+08,5.249310559715e+08,9.105821656585e+02,48139,46187,15842,1952,1952,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989035e+00,15607500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.249310584777e+08,5.249319589551e+08,9.004774621725e+02,48148,46209,15359,1939,1939,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976718e+00,15607500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.249319616059e+08,5.249328539980e+08,8.923921297193e+02,48183,46320,15417,1863,1863,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.249328563233e+08,5.249337449792e+08,8.886559534073e+02,48175,46320,14805,1855,1855,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.249337475349e+08,5.249346319642e+08,8.844293158054e+02,48193,46262,15127,1931,1931,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.249346344071e+08,5.249355119998e+08,8.775926307440e+02,48212,46297,14045,1915,1915,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.249355142995e+08,5.249363869771e+08,8.726776592731e+02,48203,46281,14474,1922,1922,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.249363894890e+08,5.249372609966e+08,8.715075726509e+02,48242,46361,14394,1881,1881,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.249372633414e+08,5.249381189839e+08,8.556424456835e+02,48262,46307,14307,1955,1955,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.249381215335e+08,5.249389779924e+08,8.564588818550e+02,48242,46317,14525,1925,1925,0,1,e,C,2023,8,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
