#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530278100000e+08,3.530278710000e+08,3.278688e+01,7.331370e-01,2.706557e+01,6.661066e-01,8.255000e-01,8.486747e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530278710000e+08,3.530279320000e+08,3.327869e+01,7.386152e-01,2.734426e+01,6.695272e-01,8.216749e-01,8.495877e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530279320000e+08,3.530279930000e+08,3.229508e+01,7.276177e-01,2.691803e+01,6.642885e-01,8.335025e-01,8.393134e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530279930000e+08,3.530280540000e+08,3.313115e+01,7.369759e-01,2.713115e+01,6.669130e-01,8.189015e-01,8.566237e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530280540000e+08,3.530281150000e+08,3.240984e+01,7.289093e-01,2.695082e+01,6.646929e-01,8.315630e-01,8.417110e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530281150000e+08,3.530281760000e+08,3.213115e+01,7.257687e-01,2.662295e+01,6.606374e-01,8.285714e-01,8.512920e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530281760000e+08,3.530282370000e+08,3.342623e+01,7.402506e-01,2.731148e+01,6.691256e-01,8.170672e-01,8.561819e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530282370000e+08,3.530282980000e+08,3.262295e+01,7.313019e-01,2.726229e+01,6.685229e-01,8.356784e-01,8.306926e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530282980000e+08,3.530283590000e+08,3.401639e+01,7.467569e-01,2.793443e+01,6.767136e-01,8.212048e-01,8.411909e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530283590000e+08,3.530284200000e+08,3.249180e+01,7.298304e-01,2.678688e+01,6.626683e-01,8.244198e-01,8.545946e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530284200000e+08,3.530284810000e+08,3.260656e+01,7.311181e-01,2.649180e+01,6.590082e-01,8.124686e-01,8.752314e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530284810000e+08,3.530285420000e+08,3.218033e+01,7.263238e-01,2.647541e+01,6.588043e-01,8.227203e-01,8.619765e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530285420000e+08,3.530286030000e+08,3.240984e+01,7.289093e-01,2.657377e+01,6.600269e-01,8.199292e-01,8.641846e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530286030000e+08,3.530286640000e+08,3.206557e+01,7.250277e-01,2.657377e+01,6.600269e-01,8.287321e-01,8.518451e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530286640000e+08,3.530287250000e+08,3.401639e+01,7.467569e-01,2.791803e+01,6.765151e-01,8.207229e-01,8.420767e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530287250000e+08,3.530287860000e+08,3.303279e+01,7.358812e-01,2.719672e+01,6.677184e-01,8.233250e-01,8.496414e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530287860000e+08,3.530288470000e+08,3.298361e+01,7.353332e-01,2.726229e+01,6.685229e-01,8.265408e-01,8.441446e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530288470000e+08,3.530289080000e+08,3.152459e+01,7.188857e-01,2.622951e+01,6.557377e-01,8.320333e-01,8.524960e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530289080000e+08,3.530289690000e+08,3.181967e+01,7.222423e-01,2.585246e+01,6.510075e-01,8.124678e-01,8.859888e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530289690000e+08,3.530290300000e+08,3.378688e+01,7.442334e-01,2.814754e+01,6.792902e-01,8.330907e-01,8.213862e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530290300000e+08,3.530290910000e+08,3.311475e+01,7.367936e-01,2.785246e+01,6.757202e-01,8.410891e-01,8.134336e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530290910000e+08,3.530291520000e+08,3.326229e+01,7.384331e-01,2.737705e+01,6.699284e-01,8.230656e-01,8.471929e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530291630000e+08,3.530292240000e+08,3.237705e+01,7.285405e-01,2.609836e+01,6.540963e-01,8.060759e-01,8.896522e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530292240000e+08,3.530292850000e+08,3.290164e+01,7.344189e-01,2.668852e+01,6.614505e-01,8.111609e-01,8.736264e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530292850000e+08,3.530293460000e+08,3.242623e+01,7.290937e-01,2.663935e+01,6.608407e-01,8.215369e-01,8.609435e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530293460000e+08,3.530294070000e+08,3.236066e+01,7.283560e-01,2.604918e+01,6.534797e-01,8.049645e-01,8.918084e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530294070000e+08,3.530294680000e+08,3.434426e+01,7.503471e-01,2.811475e+01,6.788944e-01,8.186157e-01,8.418755e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530294680000e+08,3.530295290000e+08,3.265574e+01,7.316693e-01,2.683607e+01,6.632764e-01,8.217871e-01,8.574416e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530295290000e+08,3.530295900000e+08,3.163935e+01,7.201929e-01,2.608197e+01,6.538908e-01,8.243523e-01,8.661617e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530295900000e+08,3.530296510000e+08,3.244262e+01,7.292780e-01,2.640984e+01,6.579880e-01,8.140475e-01,8.745869e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530296510000e+08,3.530297120000e+08,3.211475e+01,7.255835e-01,2.639344e+01,6.577837e-01,8.218479e-01,8.645180e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530297120000e+08,3.530297730000e+08,3.401639e+01,7.467569e-01,2.772131e+01,6.741273e-01,8.149397e-01,8.525312e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530297730000e+08,3.530298340000e+08,3.273771e+01,7.325870e-01,2.663935e+01,6.608407e-01,8.137206e-01,8.712265e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530298340000e+08,3.530298950000e+08,3.209836e+01,7.253982e-01,2.586885e+01,6.512139e-01,8.059244e-01,8.937710e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530298950000e+08,3.530299560000e+08,3.219672e+01,7.265089e-01,2.681967e+01,6.630737e-01,8.329939e-01,8.416207e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530299560000e+08,3.530300170000e+08,3.234426e+01,7.281715e-01,2.654098e+01,6.596196e-01,8.205778e-01,8.638422e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530300170000e+08,3.530300780000e+08,3.193443e+01,7.235435e-01,2.578688e+01,6.501814e-01,8.074949e-01,8.932984e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530300780000e+08,3.530301390000e+08,3.436066e+01,7.505261e-01,2.829508e+01,6.810681e-01,8.234733e-01,8.327878e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530301390000e+08,3.530302000000e+08,3.222951e+01,7.268787e-01,2.588525e+01,6.514202e-01,8.031536e-01,8.967497e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530302000000e+08,3.530302610000e+08,3.265574e+01,7.316693e-01,2.611475e+01,6.543017e-01,7.996988e-01,8.967272e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530302610000e+08,3.530303220000e+08,3.326229e+01,7.384331e-01,2.711475e+01,6.667114e-01,8.151799e-01,8.617084e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530303220000e+08,3.530303830000e+08,3.259016e+01,7.309343e-01,2.675410e+01,6.622626e-01,8.209255e-01,8.599250e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530303830000e+08,3.530304440000e+08,3.414754e+01,7.481951e-01,2.847541e+01,6.832350e-01,8.338934e-01,8.154626e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530304440000e+08,3.530305050000e+08,3.329508e+01,7.387970e-01,2.708197e+01,6.663082e-01,8.133924e-01,8.644896e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530305170000e+08,3.530305780000e+08,3.272131e+01,7.324036e-01,2.713115e+01,6.669130e-01,8.291583e-01,8.424331e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530305780000e+08,3.530306390000e+08,3.388525e+01,7.453159e-01,2.829508e+01,6.810681e-01,8.350266e-01,8.163696e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530306390000e+08,3.530307000000e+08,3.291803e+01,7.346019e-01,2.690164e+01,6.640862e-01,8.172311e-01,8.624656e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530307000000e+08,3.530307610000e+08,3.296721e+01,7.351504e-01,2.713115e+01,6.669130e-01,8.229737e-01,8.511495e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530307610000e+08,3.530308220000e+08,3.365574e+01,7.427876e-01,2.762295e+01,6.729304e-01,8.207501e-01,8.465263e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530308220000e+08,3.530308830000e+08,3.355738e+01,7.417014e-01,2.742623e+01,6.705298e-01,8.172936e-01,8.540967e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530308830000e+08,3.530309440000e+08,3.319672e+01,7.377049e-01,2.775410e+01,6.745259e-01,8.360494e-01,8.227350e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530309440000e+08,3.530310050000e+08,3.518033e+01,7.594252e-01,2.859016e+01,6.846102e-01,8.126748e-01,8.422513e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530310050000e+08,3.530310660000e+08,3.357377e+01,7.418825e-01,2.790164e+01,6.763164e-01,8.310547e-01,8.279858e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530310660000e+08,3.530311270000e+08,3.352459e+01,7.413390e-01,2.772131e+01,6.741273e-01,8.268949e-01,8.366301e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530311270000e+08,3.530311880000e+08,3.129508e+01,7.162640e-01,2.591803e+01,6.518326e-01,8.281823e-01,8.633642e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530311880000e+08,3.530312490000e+08,3.270492e+01,7.322201e-01,2.700000e+01,6.652992e-01,8.255639e-01,8.496148e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530312490000e+08,3.530313100000e+08,3.339344e+01,7.398875e-01,2.714754e+01,6.671144e-01,8.129602e-01,8.639849e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530313100000e+08,3.530313710000e+08,3.388525e+01,7.453159e-01,2.800000e+01,6.775075e-01,8.263183e-01,8.332599e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530313710000e+08,3.530314320000e+08,3.375410e+01,7.438722e-01,2.781967e+01,6.753223e-01,8.241865e-01,8.389009e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530314320000e+08,3.530314930000e+08,3.191803e+01,7.233578e-01,2.659016e+01,6.602305e-01,8.330765e-01,8.451195e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530314930000e+08,3.530315540000e+08,3.216393e+01,7.261388e-01,2.639344e+01,6.577837e-01,8.205912e-01,8.662351e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530315540000e+08,3.530316150000e+08,3.339344e+01,7.398875e-01,2.790164e+01,6.763164e-01,8.355424e-01,8.213262e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530316150000e+08,3.530316760000e+08,3.132787e+01,7.166391e-01,2.563935e+01,6.483187e-01,8.184197e-01,8.818446e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530316760000e+08,3.530317370000e+08,3.206557e+01,7.250277e-01,2.632787e+01,6.569660e-01,8.210634e-01,8.666695e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530317370000e+08,3.530317980000e+08,3.280328e+01,7.333204e-01,2.745902e+01,6.709306e-01,8.370814e-01,8.255542e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530318630000e+08,3.530319240000e+08,3.304918e+01,7.360637e-01,2.685246e+01,6.634789e-01,8.125000e-01,8.692947e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530319240000e+08,3.530319850000e+08,3.308197e+01,7.364287e-01,2.719672e+01,6.677184e-01,8.221011e-01,8.513118e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530319850000e+08,3.530320460000e+08,3.268853e+01,7.320365e-01,2.668852e+01,6.614505e-01,8.164493e-01,8.669220e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530320460000e+08,3.530321070000e+08,3.408197e+01,7.474763e-01,2.808197e+01,6.784984e-01,8.239538e-01,8.352905e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530321070000e+08,3.530321680000e+08,3.327869e+01,7.386152e-01,2.708197e+01,6.663082e-01,8.137931e-01,8.639863e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530321680000e+08,3.530322290000e+08,3.409836e+01,7.476560e-01,2.816393e+01,6.794879e-01,8.259615e-01,8.313251e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530322290000e+08,3.530322900000e+08,3.211475e+01,7.255835e-01,2.657377e+01,6.600269e-01,8.274630e-01,8.536861e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530322900000e+08,3.530323510000e+08,3.308197e+01,7.364287e-01,2.734426e+01,6.695272e-01,8.265610e-01,8.428500e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530323510000e+08,3.530324120000e+08,3.385246e+01,7.449553e-01,2.808197e+01,6.784984e-01,8.295400e-01,8.275037e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530324120000e+08,3.530324730000e+08,3.327869e+01,7.386152e-01,2.724590e+01,6.683219e-01,8.187192e-01,8.550576e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530324730000e+08,3.530325340000e+08,3.426229e+01,7.494511e-01,2.819672e+01,6.798833e-01,8.229665e-01,8.349215e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530325340000e+08,3.530325950000e+08,3.250820e+01,7.300146e-01,2.613115e+01,6.545070e-01,8.038326e-01,8.917331e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530325950000e+08,3.530326560000e+08,3.229508e+01,7.276177e-01,2.626229e+01,6.561474e-01,8.131980e-01,8.781239e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530326560000e+08,3.530327170000e+08,3.275410e+01,7.327704e-01,2.668852e+01,6.614505e-01,8.148148e-01,8.690301e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530327170000e+08,3.530327780000e+08,3.372131e+01,7.435108e-01,2.778688e+01,6.749242e-01,8.240156e-01,8.396295e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530327780000e+08,3.530328390000e+08,3.277049e+01,7.329537e-01,2.659016e+01,6.602305e-01,8.114057e-01,8.749372e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530328390000e+08,3.530329000000e+08,3.416393e+01,7.483746e-01,2.747541e+01,6.711308e-01,8.042226e-01,8.692016e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530329000000e+08,3.530329610000e+08,3.334426e+01,7.393425e-01,2.729508e+01,6.689248e-01,8.185841e-01,8.544642e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530329610000e+08,3.530330220000e+08,3.319672e+01,7.377049e-01,2.708197e+01,6.663082e-01,8.158025e-01,8.614338e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530330220000e+08,3.530330830000e+08,3.222951e+01,7.268787e-01,2.618033e+01,6.551226e-01,8.123093e-01,8.806237e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530330830000e+08,3.530331440000e+08,3.291803e+01,7.346019e-01,2.700000e+01,6.652992e-01,8.202191e-01,8.569488e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530332000000e+08,3.530332610000e+08,3.104918e+01,7.134445e-01,2.555738e+01,6.472815e-01,8.231257e-01,8.767495e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530332610000e+08,3.530333220000e+08,3.406557e+01,7.472965e-01,2.827869e+01,6.808708e-01,8.301251e-01,8.237845e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530333220000e+08,3.530333830000e+08,3.288525e+01,7.342359e-01,2.708197e+01,6.663082e-01,8.235294e-01,8.511581e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530333830000e+08,3.530334440000e+08,3.229508e+01,7.276177e-01,2.659016e+01,6.602305e-01,8.233503e-01,8.592424e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530334440000e+08,3.530335050000e+08,3.421312e+01,7.489130e-01,2.822951e+01,6.802785e-01,8.251078e-01,8.315327e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530335050000e+08,3.530335660000e+08,3.334426e+01,7.393425e-01,2.760656e+01,6.727306e-01,8.279253e-01,8.369098e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530335660000e+08,3.530336270000e+08,3.327869e+01,7.386152e-01,2.767213e+01,6.735291e-01,8.315271e-01,8.307210e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530336270000e+08,3.530336880000e+08,3.444262e+01,7.514207e-01,2.862295e+01,6.850027e-01,8.310328e-01,8.175179e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530336880000e+08,3.530337490000e+08,3.336066e+01,7.395241e-01,2.775410e+01,6.745259e-01,8.319410e-01,8.288862e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530337490000e+08,3.530338100000e+08,3.286885e+01,7.340529e-01,2.696721e+01,6.648951e-01,8.204489e-01,8.571615e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530338100000e+08,3.530338710000e+08,3.395082e+01,7.460367e-01,2.790164e+01,6.763164e-01,8.218252e-01,8.408583e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530338710000e+08,3.530339320000e+08,3.285246e+01,7.338699e-01,2.690164e+01,6.640862e-01,8.188623e-01,8.603221e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530339320000e+08,3.530339930000e+08,3.313115e+01,7.369759e-01,2.727869e+01,6.687239e-01,8.233548e-01,8.483231e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530339930000e+08,3.530340540000e+08,3.257377e+01,7.307505e-01,2.668852e+01,6.614505e-01,8.193256e-01,8.631328e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530340540000e+08,3.530341150000e+08,3.509836e+01,7.585400e-01,2.888525e+01,6.881342e-01,8.229799e-01,8.248929e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530341150000e+08,3.530341760000e+08,3.395082e+01,7.460367e-01,2.783607e+01,6.755213e-01,8.198938e-01,8.444095e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530341760000e+08,3.530342370000e+08,3.318033e+01,7.375227e-01,2.755738e+01,6.721311e-01,8.305336e-01,8.339022e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530342370000e+08,3.530342980000e+08,3.185246e+01,7.226143e-01,2.604918e+01,6.534797e-01,8.178075e-01,8.756980e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530342980000e+08,3.530343590000e+08,3.336066e+01,7.395241e-01,2.744262e+01,6.707303e-01,8.226044e-01,8.468076e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530343590000e+08,3.530344200000e+08,3.359016e+01,7.420636e-01,2.821312e+01,6.800809e-01,8.399219e-01,8.100549e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530344200000e+08,3.530344810000e+08,3.277049e+01,7.329537e-01,2.708197e+01,6.663082e-01,8.264132e-01,8.471310e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530345390000e+08,3.530346000000e+08,3.390164e+01,7.454962e-01,2.749180e+01,6.713310e-01,8.109284e-01,8.610515e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530346000000e+08,3.530346610000e+08,3.322951e+01,7.380691e-01,2.749180e+01,6.713310e-01,8.273310e-01,8.394985e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530346610000e+08,3.530347220000e+08,3.273771e+01,7.325870e-01,2.696721e+01,6.648951e-01,8.237356e-01,8.526823e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530347220000e+08,3.530347830000e+08,3.314754e+01,7.371583e-01,2.704918e+01,6.659048e-01,8.160238e-01,8.616714e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530347830000e+08,3.530348440000e+08,3.268853e+01,7.320365e-01,2.695082e+01,6.646929e-01,8.244734e-01,8.519168e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530348440000e+08,3.530349050000e+08,3.334426e+01,7.393425e-01,2.744262e+01,6.707303e-01,8.230088e-01,8.462575e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530349050000e+08,3.530349660000e+08,3.359016e+01,7.420636e-01,2.718033e+01,6.675172e-01,8.091752e-01,8.680959e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530349660000e+08,3.530350270000e+08,3.288525e+01,7.342359e-01,2.721312e+01,6.679196e-01,8.275174e-01,8.435206e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530350270000e+08,3.530350880000e+08,3.406557e+01,7.472965e-01,2.793443e+01,6.767136e-01,8.200192e-01,8.427569e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530350880000e+08,3.530351490000e+08,3.183607e+01,7.224284e-01,2.672131e+01,6.618567e-01,8.393409e-01,8.332921e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530351490000e+08,3.530352100000e+08,3.391803e+01,7.456765e-01,2.765574e+01,6.733296e-01,8.153697e-01,8.529990e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530352100000e+08,3.530352710000e+08,3.322951e+01,7.380691e-01,2.731148e+01,6.691256e-01,8.219043e-01,8.497877e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530352710000e+08,3.530353320000e+08,3.336066e+01,7.395241e-01,2.698361e+01,6.650972e-01,8.088452e-01,8.716519e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530353320000e+08,3.530353930000e+08,3.280328e+01,7.333204e-01,2.737705e+01,6.699284e-01,8.345827e-01,8.306186e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530353930000e+08,3.530354540000e+08,3.278688e+01,7.331370e-01,2.636065e+01,6.573750e-01,8.040000e-01,8.876486e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530354540000e+08,3.530355150000e+08,3.368853e+01,7.431493e-01,2.740984e+01,6.703295e-01,8.136253e-01,8.590131e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530355150000e+08,3.530355760000e+08,3.360656e+01,7.422447e-01,2.719672e+01,6.677184e-01,8.092683e-01,8.677224e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530355760000e+08,3.530356370000e+08,3.267213e+01,7.318529e-01,2.708197e+01,6.663082e-01,8.289012e-01,8.435702e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530356370000e+08,3.530356980000e+08,3.450820e+01,7.521358e-01,2.803279e+01,6.779040e-01,8.123515e-01,8.509783e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530356980000e+08,3.530357590000e+08,3.152459e+01,7.188857e-01,2.608197e+01,6.538908e-01,8.273531e-01,8.618569e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530357590000e+08,3.530358200000e+08,3.254099e+01,7.303826e-01,2.626229e+01,6.561474e-01,8.070529e-01,8.857066e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530358810000e+08,3.530359420000e+08,3.360656e+01,7.422447e-01,2.783607e+01,6.755213e-01,8.282927e-01,8.329317e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530359420000e+08,3.530360030000e+08,3.340984e+01,7.400691e-01,2.786885e+01,6.759189e-01,8.341511e-01,8.239038e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530360030000e+08,3.530360640000e+08,3.339344e+01,7.398875e-01,2.740984e+01,6.703295e-01,8.208149e-01,8.497243e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530360640000e+08,3.530361250000e+08,3.321312e+01,7.378870e-01,2.739344e+01,6.701290e-01,8.247779e-01,8.445847e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530361250000e+08,3.530361860000e+08,3.340984e+01,7.400691e-01,2.732787e+01,6.693264e-01,8.179588e-01,8.547685e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530361860000e+08,3.530362470000e+08,3.200000e+01,7.242860e-01,2.645902e+01,6.586003e-01,8.268443e-01,8.564270e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530362470000e+08,3.530363080000e+08,3.286885e+01,7.340529e-01,2.695082e+01,6.646929e-01,8.199501e-01,8.580903e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530363080000e+08,3.530363690000e+08,3.378688e+01,7.442334e-01,2.780328e+01,6.751233e-01,8.229015e-01,8.408962e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530363690000e+08,3.530364300000e+08,3.359016e+01,7.420636e-01,2.722951e+01,6.681208e-01,8.106393e-01,8.655412e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530364300000e+08,3.530364910000e+08,3.236066e+01,7.283560e-01,2.663935e+01,6.608407e-01,8.232016e-01,8.586550e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530364910000e+08,3.530365520000e+08,3.337705e+01,7.397058e-01,2.722951e+01,6.681208e-01,8.158153e-01,8.590803e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530365520000e+08,3.530366130000e+08,3.336066e+01,7.395241e-01,2.759016e+01,6.725309e-01,8.270270e-01,8.384299e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530366130000e+08,3.530366740000e+08,3.236066e+01,7.283560e-01,2.629508e+01,6.565568e-01,8.125633e-01,8.783798e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530366740000e+08,3.530367350000e+08,3.178688e+01,7.218701e-01,2.621312e+01,6.555328e-01,8.246519e-01,8.635689e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530367350000e+08,3.530367960000e+08,3.286885e+01,7.340529e-01,2.681967e+01,6.630737e-01,8.159601e-01,8.654326e-03,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
