#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.530278100464e+08,3.530291599839e+08,1.349937429845e+03,47298,44289,36554,3009,3009,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500001,0,0,1
2,3.530291630133e+08,3.530305139360e+08,1.350922705650e+03,47297,44277,36125,3020,3020,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408500002,0,0,1
3,3.530305170444e+08,3.530318589941e+08,1.341949692905e+03,47294,44316,36581,2978,2978,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600003,0,0,1
4,3.530318630260e+08,3.530331959985e+08,1.332972514391e+03,47308,44260,36222,3048,3048,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600004,0,0,1
5,3.530332000304e+08,3.530345359882e+08,1.335957792282e+03,47328,44364,36625,2964,2964,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600005,0,0,1
6,3.530345390096e+08,3.530358779675e+08,1.338957908213e+03,47303,44436,36406,2867,2867,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600006,0,0,1
7,3.530358810887e+08,3.530372219994e+08,1.340910685897e+03,47316,44323,36395,2993,2993,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600007,0,0,1
8,3.530372250477e+08,3.530385529707e+08,1.327923019826e+03,47320,44421,36387,2899,2899,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600008,0,0,1
9,3.530385570337e+08,3.530398829890e+08,1.325955316067e+03,47349,44421,36549,2928,2928,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600009,0,0,1
10,3.530398860063e+08,3.530412169992e+08,1.330992915213e+03,47336,44415,36377,2921,2921,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600010,0,0,1
11,3.530412200508e+08,3.530425449822e+08,1.324931359112e+03,47334,44317,36632,3017,3017,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600011,0,0,1
12,3.530425480775e+08,3.530438759081e+08,1.327830614984e+03,47337,44386,36523,2951,2951,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600012,0,0,1
13,3.530438790013e+08,3.530452109914e+08,1.331990174949e+03,47310,44327,36538,2983,2983,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600013,0,0,1
14,3.530452150657e+08,3.530465488685e+08,1.333802734792e+03,47324,44324,36550,3000,3000,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600014,0,0,1
15,3.530465520191e+08,3.530478779547e+08,1.325935660601e+03,47331,44332,36320,2999,2999,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600015,0,0,1
16,3.530478810735e+08,3.530492049790e+08,1.323905522227e+03,47323,44329,36350,2994,2994,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600016,0,0,1
17,3.530492090006e+08,3.530505359265e+08,1.326925818026e+03,47330,44348,36537,2982,2982,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600017,0,0,1
18,3.530505390337e+08,3.530518679973e+08,1.328963577151e+03,47312,44260,36373,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600018,0,0,1
19,3.530518720247e+08,3.530532009849e+08,1.328960101187e+03,47320,44338,36453,2982,2982,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600019,0,0,1
20,3.530532040091e+08,3.530545319417e+08,1.327932664573e+03,47318,44217,36364,3101,3101,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600020,0,0,1
21,3.530545360017e+08,3.530558669827e+08,1.330980916321e+03,47312,44305,36301,3007,3007,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600021,0,0,1
22,3.530558710064e+08,3.530571999888e+08,1.328982413054e+03,47340,44383,36577,2957,2957,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.999248e+00,43408600022,0,0,1
23,3.530572030138e+08,3.530585449811e+08,1.341967330158e+03,47317,44265,36460,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.993299e+00,43408600023,0,0,1
24,3.530585480222e+08,3.530598859285e+08,1.337906208396e+03,47295,44257,36441,3038,3038,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600024,0,0,1
25,3.530598900046e+08,3.530612279864e+08,1.337981757462e+03,47325,44298,36418,3027,3027,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600025,0,0,1
26,3.530612310170e+08,3.530625499898e+08,1.318972836852e+03,47338,44273,36501,3065,3065,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600026,0,0,1
27,3.530625530341e+08,3.530638919822e+08,1.338948052049e+03,47292,44183,36392,3109,3109,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600027,0,0,1
28,3.530638960394e+08,3.530652259791e+08,1.329939756155e+03,47335,44289,36371,3046,3046,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600028,0,0,1
29,3.530652290566e+08,3.530665719619e+08,1.342905218422e+03,47313,44317,36455,2996,2996,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600029,0,0,1
30,3.530665750347e+08,3.530679149694e+08,1.339934709191e+03,47297,44245,36431,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600030,0,0,1
31,3.530679190128e+08,3.530692479675e+08,1.328954658389e+03,47329,44216,36393,3113,3113,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600031,0,0,1
32,3.530692510682e+08,3.530705879699e+08,1.336901671231e+03,47304,44252,36479,3052,3052,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600032,0,0,1
33,3.530705910608e+08,3.530719179970e+08,1.326936205924e+03,47335,44097,36583,3238,3238,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600033,0,0,1
34,3.530719210633e+08,3.530732589979e+08,1.337934570253e+03,47320,44327,36437,2993,2993,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600034,0,0,1
35,3.530732621208e+08,3.530745969762e+08,1.334855372906e+03,47312,44334,36266,2978,2978,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600035,0,0,1
36,3.530746010130e+08,3.530759369858e+08,1.335972787261e+03,47286,44245,36524,3041,3041,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600036,0,0,1
37,3.530759410356e+08,3.530772769800e+08,1.335944463372e+03,47293,44297,36299,2996,2996,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600037,0,0,1
38,3.530772810060e+08,3.530786229779e+08,1.341971888542e+03,47300,44252,36459,3048,3048,0,2,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.814593e+00,43408600038,0,0,1
39,3.530786260015e+08,3.530799529968e+08,1.326995234430e+03,47325,44309,36638,3016,3016,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.994729e+00,43408600039,0,0,1
40,3.530799570295e+08,3.530812659790e+08,1.308949513614e+03,47372,44383,36536,2989,2989,0,2,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600040,0,0,1
41,3.530812690296e+08,3.530825849830e+08,1.315953437746e+03,47338,44339,36504,2999,2999,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600041,0,0,1
42,3.530825890140e+08,3.530839049777e+08,1.315963770688e+03,47353,44333,36464,3020,3020,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600042,0,0,1
43,3.530839080568e+08,3.530852379989e+08,1.329942119300e+03,47325,44227,36248,3098,3098,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600043,0,0,1
44,3.530852410274e+08,3.530865649742e+08,1.323946843266e+03,47339,44394,36488,2945,2945,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600044,0,0,1
45,3.530865680702e+08,3.530878909908e+08,1.322920640111e+03,47343,44339,36485,3004,3004,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600045,0,0,1
46,3.530878940023e+08,3.530892089986e+08,1.314996379852e+03,47359,44358,36437,3001,3001,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600046,0,0,1
47,3.530892120216e+08,3.530905269769e+08,1.314955284476e+03,47346,44369,36354,2977,2977,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600047,0,0,1
48,3.530905310213e+08,3.530918549906e+08,1.323969326317e+03,47332,44305,36345,3027,3027,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600048,0,0,1
49,3.530918580154e+08,3.530931899965e+08,1.331981083572e+03,47307,44305,36552,3002,3002,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600049,0,0,1
50,3.530931940022e+08,3.530945269421e+08,1.332939889312e+03,47325,44351,36693,2974,2974,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600050,0,0,1
51,3.530945301031e+08,3.530958549837e+08,1.324880587518e+03,47316,44258,36278,3058,3058,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600051,0,0,1
52,3.530958590137e+08,3.530971919443e+08,1.332930576921e+03,47328,44292,36235,3036,3036,0,2,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600052,0,0,1
53,3.530971950467e+08,3.530985298961e+08,1.334849431455e+03,47303,44238,36363,3065,3065,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600053,0,0,1
54,3.530985340196e+08,3.530998739731e+08,1.339953492761e+03,47298,44259,36450,3039,3039,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600054,0,0,1
55,3.530998770294e+08,3.531012219283e+08,1.344898934245e+03,47294,44286,36384,3008,3008,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600055,0,0,1
56,3.531012250882e+08,3.531025659804e+08,1.340892196894e+03,47295,44150,36420,3145,3145,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600056,0,0,1
57,3.531025690324e+08,3.531039149904e+08,1.345958031654e+03,47294,44082,36409,3212,3212,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600057,0,0,1
58,3.531039180100e+08,3.531052589512e+08,1.340941224217e+03,47283,44164,36183,3119,3119,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600058,0,0,1
59,3.531052630399e+08,3.531066029687e+08,1.339928771615e+03,47317,44276,36280,3041,3041,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600059,0,0,1
60,3.531066060062e+08,3.531079519445e+08,1.345938272357e+03,47295,44269,36576,3026,3026,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.228655e+00,43408600060,0,0,1
61,3.531079550572e+08,3.531093059981e+08,1.350940895319e+03,47289,44200,36523,3089,3089,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.952663e+00,43408600061,0,0,1
62,3.531093090007e+08,3.531106559730e+08,1.346972271025e+03,47286,44233,36388,3053,3053,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43408600062,0,0,1
63,3.531106590275e+08,3.531120249831e+08,1.365955504656e+03,47252,44130,36198,3122,3122,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.389909e+00,43408600063,0,0,1
64,3.531120280228e+08,3.531133739877e+08,1.345964911520e+03,47300,44323,36384,2977,2977,0,1,e,T,2018,3,10,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.997030e+00,43408600064,0,0,1
1,3.531133770076e+08,3.531147359549e+08,1.358947225153e+03,47281,44107,36085,3174,3174,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.995590e+00,43408600001,0,0,1
2,3.531147390078e+08,3.531160889788e+08,1.349970985174e+03,47297,44262,36380,3035,3035,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600002,0,0,1
3,3.531160920467e+08,3.531174389752e+08,1.346928542495e+03,47305,44224,36322,3081,3081,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408600003,0,0,1
4,3.531174420056e+08,3.531187869308e+08,1.344925218940e+03,47298,44135,36229,3163,3163,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700004,0,0,1
5,3.531187900372e+08,3.531201419780e+08,1.351940870225e+03,47270,44165,36255,3105,3105,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700005,0,0,1
6,3.531201460018e+08,3.531214869905e+08,1.340988718688e+03,47298,44139,36171,3159,3159,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700006,0,0,1
7,3.531214900394e+08,3.531228359906e+08,1.345951193810e+03,47281,44209,36119,3072,3072,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700007,0,0,1
8,3.531228400560e+08,3.531241799358e+08,1.339879755795e+03,47307,44272,36355,3035,3035,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700008,0,0,1
9,3.531241830233e+08,3.531255279838e+08,1.344960470140e+03,47304,44260,36182,3044,3044,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700009,0,0,1
10,3.531255310038e+08,3.531268659993e+08,1.334995501578e+03,47298,44166,36192,3132,3132,0,2,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700010,0,0,1
11,3.531268700214e+08,3.531282039961e+08,1.333974677026e+03,47324,44240,35952,3084,3084,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700011,0,0,1
12,3.531282070240e+08,3.531295489929e+08,1.341968828082e+03,47301,44126,36093,3175,3175,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700012,0,0,1
13,3.531295520201e+08,3.531308909020e+08,1.338881897688e+03,47316,44179,36068,3137,3137,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700013,0,0,1
14,3.531308940041e+08,3.531322239507e+08,1.329946576059e+03,47312,44273,36258,3039,3039,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700014,0,0,1
15,3.531322280392e+08,3.531335639759e+08,1.335936729908e+03,47314,44329,36482,2985,2985,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700015,0,0,1
16,3.531335670457e+08,3.531348999996e+08,1.332953880668e+03,47290,44105,36121,3185,3185,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700016,0,0,1
17,3.531349040189e+08,3.531362329974e+08,1.328978530288e+03,47325,44279,36424,3046,3046,0,7,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700017,0,0,1
18,3.531362370181e+08,3.531375739524e+08,1.336934221864e+03,47318,44206,36151,3112,3112,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700018,0,0,1
19,3.531375770009e+08,3.531389219606e+08,1.344959770322e+03,47309,44341,36223,2968,2968,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700019,0,0,1
20,3.531389250522e+08,3.531402499976e+08,1.324945372224e+03,47337,44364,36327,2973,2973,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700020,0,0,1
21,3.531402531021e+08,3.531415799663e+08,1.326864185452e+03,47303,44163,36236,3140,3140,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700021,0,0,1
22,3.531415840051e+08,3.531429109923e+08,1.326987205207e+03,47326,44272,36485,3054,3054,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700022,0,0,1
23,3.531429140413e+08,3.531442539863e+08,1.339944968522e+03,47305,44300,36248,3005,3005,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.999256e+00,43408700023,0,0,1
24,3.531442570035e+08,3.531455899825e+08,1.332979082942e+03,47306,44316,36245,2990,2990,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700024,0,0,1
25,3.531455940505e+08,3.531469179989e+08,1.323948350251e+03,47334,44287,36321,3047,3047,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700025,0,0,1
26,3.531469210691e+08,3.531482429843e+08,1.321915169239e+03,47331,44259,36143,3072,3072,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700026,0,0,1
27,3.531482460227e+08,3.531495659858e+08,1.319963063657e+03,47334,44382,36573,2952,2952,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700027,0,0,1
28,3.531495700822e+08,3.531508959355e+08,1.325853224218e+03,47326,44372,36456,2954,2954,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700028,0,0,0
29,3.531508990351e+08,3.531522139853e+08,1.314950140178e+03,47352,44168,36262,3184,3184,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700029,0,0,1
30,3.531522170069e+08,3.531535419743e+08,1.324967412472e+03,47347,44243,36400,3104,3104,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700030,0,0,1
31,3.531535450129e+08,3.531548549829e+08,1.309969977856e+03,47361,44398,36429,2963,2963,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700031,0,0,1
32,3.531548580180e+08,3.531561589851e+08,1.300967094958e+03,47365,44346,36422,3019,3019,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700032,0,0,1
33,3.531561630923e+08,3.531574789951e+08,1.315902873099e+03,47342,44302,36606,3040,3040,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700033,0,0,1
34,3.531574830203e+08,3.531588028974e+08,1.319877157390e+03,47330,44467,36585,2863,2863,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700034,0,0,1
35,3.531588070044e+08,3.531601069621e+08,1.299957691014e+03,47375,44328,36394,3047,3047,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700035,0,0,1
36,3.531601110576e+08,3.531614269957e+08,1.315938131869e+03,47330,44367,36374,2963,2963,0,1,e,T,2018,3,11,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43408700036,0,0,1
