#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530268000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408500001
3.530280000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408500002
3.530304000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600003
3.530316000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600004
3.530328000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600005
3.530340000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600006
3.530352000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600007
3.530364000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600008
3.530376000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600009
3.530388000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600010
3.530412000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600011
3.530424000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600012
3.530436000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600013
3.530448000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600014
3.530460000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600015
3.530472000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600016
3.530484000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600017
3.530496000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43408600018
3.530508000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43408600019
3.530532000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600020
3.530544000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600021
3.530556000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600022
3.530568000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600023
3.530580000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600024
3.530592000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600025
3.530604000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600026
3.530616000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600027
3.530628000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43408600028
3.530652000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43408600029
3.530664000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43408600030
3.530676000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600031
3.530688000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600032
3.530700000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600033
3.530712000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43408600034
3.530724000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43408600035
3.530736000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43408600036
3.530748000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43408600037
3.530772000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43408600038
3.530784000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600039
3.530796000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600040
3.530796000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600041
3.530820000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600042
3.530832000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600043
3.530844000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600044
3.530856000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43408600045
3.530868000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43408600046
3.530892000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43408600047
3.530904000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600048
3.530916000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600049
3.530928000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600050
3.530940000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600051
3.530952000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600052
3.530964000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600053
3.530976000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600054
3.530988000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600055
3.531012000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600056
3.531024000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43408600057
3.531036000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600058
3.531048000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600059
3.531060000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600060
3.531072000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43408600061
3.531084000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600062
3.531096000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600063
3.531120000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600064
3.531132000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600001
3.531144000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600002
3.531156000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,43408600003
3.531168000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,43408700004
3.531180000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,43408700005
3.531192000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43408700006
3.531204000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43408700007
3.531228000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,43408700008
3.531240000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700009
3.531252000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700010
3.531264000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700011
3.531276000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700012
3.531276000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700013
3.531300000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700014
3.531312000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700015
3.531324000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700016
3.531348000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,43408700017
3.531360000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700018
3.531372000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700019
3.531384000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,43408700020
3.531396000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700021
3.531408000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700022
3.531420000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700023
3.531432000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,43408700024
3.531444000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700025
3.531468000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700026
3.531480000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700027
3.531492000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700028
3.531504000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700029
3.531516000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700030
3.531528000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700031
3.531540000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700032
3.531552000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700033
3.531564000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700034
3.531588000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700035
3.531600000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700036
3.531600000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,43408700037
3.531624000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700038
3.531636000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700039
3.531648000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700040
3.531660000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700041
3.531672000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43408700042
3.531684000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43408700043
3.531696000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,43408700044
3.531708000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700045
3.531720000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,43408700046
