#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24591500039
