#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.109660020862e+08,5.109676849744e+08,1.682888208747e+03,46613,43608,36417,3005,3005,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.109676872429e+08,5.109693689264e+08,1.681683518052e+03,46620,43677,37113,2943,2943,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.109693714182e+08,5.109710789879e+08,1.707569780469e+03,46569,43635,37181,2934,2934,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.109710809191e+08,5.109727819771e+08,1.701058006227e+03,46594,43694,37038,2900,2900,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.109727835746e+08,5.109744759983e+08,1.692423716366e+03,46598,43601,36757,2997,2997,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.109744782323e+08,5.109761709917e+08,1.692759378910e+03,46596,43732,37002,2864,2864,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.109761823735e+08,5.109778749755e+08,1.692602079928e+03,46595,43675,36633,2920,2920,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.109778771131e+08,5.109795679388e+08,1.690825713873e+03,46597,43653,36780,2944,2944,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.109795730530e+08,5.109812648470e+08,1.691793979645e+03,46605,43639,36391,2966,2966,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.109812667656e+08,5.109829749677e+08,1.708202081621e+03,46560,43630,37026,2930,2930,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.109829772936e+08,5.109846869727e+08,1.709679039419e+03,46570,43690,36813,2880,2880,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.109846887547e+08,5.109863979887e+08,1.709234025955e+03,46558,43648,37504,2910,2910,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.109864003714e+08,5.109881229840e+08,1.722612598896e+03,46535,43579,36749,2956,2956,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.109881254184e+08,5.109898429839e+08,1.717565519333e+03,46565,43584,37087,2981,2981,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.109898445483e+08,5.109915719996e+08,1.727451350451e+03,46521,43503,37173,3018,3018,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.109915741889e+08,5.109933038849e+08,1.729696016252e+03,46532,43494,37240,3038,3038,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.109933058010e+08,5.109950279967e+08,1.722195694625e+03,46524,43585,36898,2939,2939,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.109950304607e+08,5.109967699035e+08,1.739442869127e+03,46487,43560,37019,2927,2927,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.109967725784e+08,5.109985269867e+08,1.754408380389e+03,46453,43371,37090,3082,3082,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.109985294406e+08,5.110002849682e+08,1.755527679563e+03,46485,43417,37082,3068,3068,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.110002866375e+08,5.110020449619e+08,1.758324332356e+03,46466,43295,36738,3171,3171,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.110020470878e+08,5.110038369484e+08,1.789860664070e+03,46411,43164,36308,3247,3247,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.110038388862e+08,5.110056419098e+08,1.803023616970e+03,46378,43053,36706,3325,3325,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.110056439231e+08,5.110074319726e+08,1.788049478590e+03,46393,43226,36652,3167,3167,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.110074346153e+08,5.110092379610e+08,1.803345672607e+03,46393,43147,36449,3246,3246,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.110092396277e+08,5.110110608924e+08,1.821264737368e+03,46343,43063,36228,3280,3280,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.110110629388e+08,5.110128719773e+08,1.809038438916e+03,46366,43100,36196,3266,3266,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.110128742147e+08,5.110146949865e+08,1.820771803498e+03,46350,43039,36766,3311,3311,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.110146968386e+08,5.110165109065e+08,1.814067932367e+03,46347,43047,36320,3300,3300,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.110165131754e+08,5.110183278916e+08,1.814716165602e+03,46366,43145,36067,3221,3221,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.110183296996e+08,5.110201579925e+08,1.828292870820e+03,46339,43066,36501,3273,3273,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.110201596079e+08,5.110219859806e+08,1.826372666717e+03,46344,43081,36186,3263,3263,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.110219877315e+08,5.110238328790e+08,1.845147494853e+03,46287,42935,36218,3352,3352,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.110238353856e+08,5.110256779723e+08,1.842586779535e+03,46304,42909,36072,3395,3395,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.110256800246e+08,5.110275389971e+08,1.858972533107e+03,46245,42885,36392,3360,3360,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.110275414524e+08,5.110293869750e+08,1.845522672057e+03,46295,42883,36128,3412,3412,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.110293892175e+08,5.110312509788e+08,1.861761210620e+03,46275,42897,36224,3378,3378,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.110312525971e+08,5.110330969635e+08,1.844366350234e+03,46302,42966,36214,3336,3336,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.110330988777e+08,5.110349699775e+08,1.871099760413e+03,46257,42908,36053,3349,3349,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.110349716305e+08,5.110368459768e+08,1.874346383452e+03,46237,42857,36288,3380,3380,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.110368483687e+08,5.110387437997e+08,1.895431077659e+03,46206,42838,36019,3368,3368,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.110387455619e+08,5.110406409607e+08,1.895398781002e+03,46188,42752,36009,3436,3436,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.110406433589e+08,5.110425379206e+08,1.894561743975e+03,46207,42878,36112,3329,3329,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.110425396263e+08,5.110444319438e+08,1.892317531824e+03,46212,42815,36166,3397,3397,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.110444335592e+08,5.110463429590e+08,1.909399745524e+03,46180,42798,35826,3382,3382,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.110463446319e+08,5.110482409059e+08,1.896273941278e+03,46205,42849,36091,3356,3356,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.110482426298e+08,5.110501279679e+08,1.885338031173e+03,46229,42882,36627,3347,3347,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.110501295347e+08,5.110519939635e+08,1.864428771377e+03,46241,42965,36445,3276,3276,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.110519962491e+08,5.110523989749e+08,4.027257975340e+02,9926,9203,7604,723,723,0,1,e,L,2023,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.110524029003e+08,5.110542509848e+08,1.848084419608e+03,46292,42972,36267,3320,3320,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.110542531124e+08,5.110561489960e+08,1.895883570552e+03,46183,42770,35728,3413,3413,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.110561513589e+08,5.110580599901e+08,1.908631162882e+03,46181,42835,36346,3346,3346,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.110580615586e+08,5.110599679544e+08,1.906395796359e+03,46179,42847,36301,3332,3332,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.110599699229e+08,5.110618679815e+08,1.898058592319e+03,46181,42836,36258,3345,3345,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.110618700677e+08,5.110637829716e+08,1.912903878748e+03,46176,42725,36079,3451,3451,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.110637846995e+08,5.110657199684e+08,1.935268832088e+03,46108,42696,36159,3412,3412,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.110657246895e+08,5.110676609434e+08,1.936253853381e+03,46113,42665,36173,3448,3448,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.110676630869e+08,5.110696139862e+08,1.950899321318e+03,46080,42619,35947,3461,3461,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.110696161928e+08,5.110715749841e+08,1.958791363180e+03,46075,42646,36156,3429,3429,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.110715769241e+08,5.110735239684e+08,1.947044337571e+03,46102,42697,36048,3405,3405,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.110735256044e+08,5.110754789930e+08,1.953388611019e+03,46088,42789,35933,3299,3299,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.110754806257e+08,5.110774499845e+08,1.969358747840e+03,46047,42686,35957,3361,3361,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.110774522697e+08,5.110794009360e+08,1.948666296542e+03,46087,42481,35473,3606,3606,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.110794030355e+08,5.110813779646e+08,1.974929074645e+03,46038,42554,36208,3484,3484,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.110813801892e+08,5.110833649979e+08,1.984808672428e+03,46008,42647,36204,3361,3361,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.110833671235e+08,5.110853668877e+08,1.999764191151e+03,45965,42559,35653,3406,3406,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.110853695187e+08,5.110873439757e+08,1.974456994534e+03,46039,42451,35881,3588,3588,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.110873460028e+08,5.110893419858e+08,1.995982973695e+03,46002,42422,35502,3580,3580,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.110893435587e+08,5.110913499685e+08,2.006409846425e+03,45973,42413,35454,3560,3560,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.110913522642e+08,5.110933499884e+08,1.997724134684e+03,46000,42213,35712,3787,3787,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.110933516623e+08,5.110953629834e+08,2.011321127474e+03,45964,42462,35831,3502,3502,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.110953651871e+08,5.110973579822e+08,1.992795086145e+03,45998,42465,36218,3533,3533,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.110973600721e+08,5.110993559809e+08,1.995908839703e+03,46004,42408,35961,3596,3596,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.110993576234e+08,5.111013259293e+08,1.968305889487e+03,46038,42546,35589,3492,3492,0,1,e,L,2023,3,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24591500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
