#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.586780030202e+08,2.586790459977e+08,1.042977471739e+03,47889,47889,43961,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.994253e+00,15299300001,0,0,0
3,2.586790710124e+08,2.586801139894e+08,1.042977027535e+03,47907,47904,43920,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.916665e+00,15299300003,0,0,0
4,2.586801170373e+08,2.586811479698e+08,1.030932581425e+03,47913,47910,43740,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.223833e+00,15299300004,0,0,0
5,2.586811510246e+08,2.586821889875e+08,1.037962946862e+03,47917,47914,43978,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.967276e+00,15299300005,0,0,0
7,2.586822300433e+08,2.586832709965e+08,1.040953220606e+03,47900,47895,44035,5,5,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400007,0,0,0
8,2.586832740307e+08,2.586843139730e+08,1.039942280233e+03,47880,47879,43928,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400008,0,0,0
9,2.586843170191e+08,2.586853489841e+08,1.031965045273e+03,47916,47913,43848,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.995160e+00,15299400009,0,0,0
10,2.586853520420e+08,2.586863889847e+08,1.036942727715e+03,47881,47877,43895,4,4,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.848748e+00,15299400010,0,0,0
11,2.586863920214e+08,2.586874319617e+08,1.039940273315e+03,47878,47872,43916,6,6,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994237e+00,15299400011,0,0,0
12,2.586874350121e+08,2.586884729324e+08,1.037920258820e+03,47887,47882,43924,5,5,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976901e+00,15299400012,0,0,0
13,2.586884760683e+08,2.586895099760e+08,1.033907702446e+03,47913,47868,44105,45,45,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.845411e+00,15299400013,0,0,0
14,2.586895130293e+08,2.586905469893e+08,1.033960003823e+03,47933,47929,43828,4,4,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998068e+00,15299400014,0,0,0
15,2.586905490477e+08,2.586915819855e+08,1.032937747568e+03,47918,47908,43463,10,10,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400015,0,0,0
16,2.586915850331e+08,2.586926179896e+08,1.032956514806e+03,47919,47802,43221,117,117,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400016,0,0,0
17,2.586926210309e+08,2.586936539908e+08,1.032959898710e+03,47879,47879,44057,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400017,0,0,0
18,2.586936570150e+08,2.586946939954e+08,1.036980424762e+03,47899,47897,44125,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400018,0,0,0
19,2.586946970338e+08,2.586949679826e+08,2.709488498271e+02,12408,12407,11205,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400019,0,0,0
20,2.586949780509e+08,2.586960089506e+08,1.030899658710e+03,47932,47896,44117,36,36,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400020,0,0,0
21,2.586960110144e+08,2.586970329818e+08,1.021967393905e+03,47949,47947,44162,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400021,0,0,0
22,2.586970360215e+08,2.586980619514e+08,1.025929915249e+03,47926,47926,43984,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400022,0,0,0
23,2.586980650428e+08,2.586990939993e+08,1.028956448972e+03,47888,47887,44056,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400023,0,0,0
24,2.586990970616e+08,2.587001309808e+08,1.033919154882e+03,47908,47908,44030,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969082e+00,15299400024,0,0,0
25,2.587001340248e+08,2.587011659921e+08,1.031967305809e+03,47906,47904,44031,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400025,0,0,0
26,2.587011690384e+08,2.587021929949e+08,1.023956575125e+03,47919,47889,44125,30,30,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400026,0,0,0
27,2.587021960811e+08,2.587032249538e+08,1.028872634560e+03,47892,47858,44075,34,34,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400027,0,0,0
28,2.587032280189e+08,2.587042589893e+08,1.030970330328e+03,47925,47923,44142,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400028,0,0,0
29,2.587042620152e+08,2.587052899988e+08,1.027983651161e+03,47926,47919,44004,7,7,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400029,0,0,0
30,2.587052930237e+08,2.587063309945e+08,1.037970849425e+03,47921,47920,44094,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400030,0,0,0
31,2.587063330258e+08,2.587073619994e+08,1.028973666996e+03,47924,47923,44094,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400031,0,0,0
32,2.587073650334e+08,2.587083929144e+08,1.027881031215e+03,47921,47915,44124,6,6,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400032,0,0,0
33,2.587083960288e+08,2.587094289869e+08,1.032958052516e+03,47932,47911,44048,21,21,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999033e+00,15299400033,0,0,0
34,2.587094310279e+08,2.587104659971e+08,1.034969216615e+03,47895,47892,43973,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.673745e+00,15299400034,0,0,0
35,2.587104690178e+08,2.587111249797e+08,6.559619646966e+02,30198,30196,27712,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400035,0,0,0
36,2.587111350384e+08,2.587121709514e+08,1.035913036495e+03,47920,47919,44069,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400036,0,0,0
37,2.587121740506e+08,2.587132029671e+08,1.028916480541e+03,47906,47905,43972,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400037,0,0,0
38,2.587132060204e+08,2.587142379953e+08,1.031974873632e+03,47934,47931,44163,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400038,0,0,0
39,2.587142400413e+08,2.587152739670e+08,1.033925698251e+03,47912,47902,44155,10,10,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400039,0,0,0
40,2.587152770499e+08,2.587163060000e+08,1.028950046092e+03,47929,47926,44128,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400040,0,0,0
41,2.587163090842e+08,2.587173289890e+08,1.019904833585e+03,47952,47948,44122,4,4,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400041,0,0,0
42,2.587173320495e+08,2.587175909478e+08,2.588983181715e+02,12125,12125,10954,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400042,0,0,0
43,2.587176000518e+08,2.587186189964e+08,1.018944588006e+03,47898,47897,43991,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400043,0,0,0
44,2.587186220158e+08,2.587196459789e+08,1.023963140637e+03,47935,47934,44160,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400044,0,0,0
45,2.587196490254e+08,2.587206839933e+08,1.034967928559e+03,47930,47928,44065,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400045,0,0,0
46,2.587206860383e+08,2.587217069992e+08,1.020960918874e+03,47957,47955,44116,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400046,0,0,0
47,2.587217090211e+08,2.587227299945e+08,1.020973339736e+03,47931,47929,44137,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400047,0,0,0
48,2.587227330155e+08,2.587237519251e+08,1.018909604877e+03,47936,47929,43709,7,7,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400048,0,0,0
49,2.587237550162e+08,2.587247769936e+08,1.021977366775e+03,47951,47927,43564,24,24,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400049,0,0,0
50,2.587247790813e+08,2.587257959639e+08,1.016882592618e+03,47956,47897,43410,59,59,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400050,0,0,0
51,2.587257990498e+08,2.587268189762e+08,1.019926372170e+03,47944,47923,43297,21,21,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.150832e+00,15299400051,0,0,0
52,2.587268220261e+08,2.587273699906e+08,5.479645312130e+02,25637,25626,23126,11,11,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400052,0,0,0
53,2.587273800176e+08,2.587284029945e+08,1.022976904094e+03,47953,47926,43223,27,27,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400053,0,0,0
54,2.587284050279e+08,2.587294219766e+08,1.016948693484e+03,47923,47835,43216,88,88,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.406680e+00,15299400054,0,0,0
55,2.587294250680e+08,2.587304469833e+08,1.021915341407e+03,47944,47902,42509,42,42,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299400055,0,0,0
56,2.587304500271e+08,2.587314789431e+08,1.028916023165e+03,47941,47939,44028,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.514565e+00,15299400056,0,0,0
57,2.587314810450e+08,2.587325039971e+08,1.022952108115e+03,47943,47938,44008,5,5,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979492e+00,15299400057,0,0,0
58,2.587325070115e+08,2.587335299970e+08,1.022985489368e+03,47924,47921,44056,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.837891e+00,15299400058,0,0,0
59,2.587335330419e+08,2.587338738822e+08,3.408402591646e+02,15845,15845,14529,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400059,0,0,0
60,2.587338840140e+08,2.587349069923e+08,1.022978336543e+03,47932,47891,44015,41,41,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400060,0,0,0
61,2.587349100794e+08,2.587359270000e+08,1.016920517087e+03,47936,47933,43927,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400061,0,0,0
62,2.587359300382e+08,2.587369589837e+08,1.028945412904e+03,47933,47930,43985,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.398058e+00,15299400062,0,0,0
63,2.587369620846e+08,2.587379879783e+08,1.025893626869e+03,47925,47919,44086,6,6,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400063,0,0,0
64,2.587379910346e+08,2.587390179962e+08,1.026961577982e+03,47923,47922,44170,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400064,0,0,0
65,2.587390210498e+08,2.587400449825e+08,1.023932684720e+03,47907,47906,44055,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.407805e+00,15299400065,0,0,0
66,2.587400480523e+08,2.587401829930e+08,1.349406752288e+02,6448,6448,5378,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.830882e+00,15299400066,0,0,0
67,2.587401930297e+08,2.587412119972e+08,1.018967487752e+03,47953,47939,44084,14,14,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.327449e+00,15299400067,0,0,0
68,2.587412150269e+08,2.587422409684e+08,1.025941557944e+03,47901,47899,44106,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.317430e+00,15299400068,0,0,0
69,2.587422440399e+08,2.587432799310e+08,1.035891119361e+03,47914,47913,44163,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.378978e+00,15299400069,0,0,0
70,2.587432830177e+08,2.587443219462e+08,1.038928457171e+03,47910,47837,43771,73,73,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.056731e+00,15299400070,0,0,0
71,2.587443250269e+08,2.587453609785e+08,1.035951591432e+03,47906,47906,43993,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.230471e+00,15299400071,0,0,0
72,2.587453640207e+08,2.587463969902e+08,1.032969473839e+03,47927,47926,44098,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.995164e+00,15299400072,0,0,0
73,2.587464000153e+08,2.587474299842e+08,1.029968959749e+03,47935,47928,44043,7,7,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.521823e+00,15299400073,0,0,0
74,2.587474320617e+08,2.587484619626e+08,1.029900899440e+03,47901,47899,44003,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976722e+00,15299400074,0,0,0
75,2.587484650222e+08,2.587495019921e+08,1.036969891667e+03,47910,47908,44048,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400075,0,0,0
76,2.587495050197e+08,2.587505339631e+08,1.028943458170e+03,47915,47902,43996,13,13,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299400076,0,0,0
78,2.587505700165e+08,2.587516069913e+08,1.036974786520e+03,47889,47888,44006,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.753372e+00,15299400078,0,0,0
79,2.587516100148e+08,2.587526439468e+08,1.033932006270e+03,47884,47883,43957,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.924638e+00,15299400079,0,0,0
80,2.587526470397e+08,2.587536829881e+08,1.035948371232e+03,47878,47872,43978,6,6,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.027964e+00,15299400080,0,0,0
81,2.587536860147e+08,2.587547099869e+08,1.023972202480e+03,47943,47940,44042,3,3,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15299400081,0,0,0
82,2.587547130177e+08,2.587557419541e+08,1.028936365694e+03,47929,47928,44077,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.941748e+00,15299400082,0,0,0
83,2.587557450193e+08,2.587567779976e+08,1.032978331715e+03,47913,47888,44026,25,25,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.273697e+00,15299400083,0,0,0
84,2.587567810949e+08,2.587578169967e+08,1.035901849419e+03,47929,47920,44041,9,9,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.873674e+00,15299400084,0,0,0
85,2.587578190415e+08,2.587588509941e+08,1.031952548444e+03,47899,47898,44094,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.518879e+00,15299400085,0,0,0
86,2.587588540247e+08,2.587598859666e+08,1.031941963315e+03,47935,47933,44131,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.865438e+00,15299400086,0,0,0
87,2.587598880699e+08,2.587600379863e+08,1.499164127111e+02,7035,7035,6342,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15299400087,0,0,0
88,2.587600480379e+08,2.587610799944e+08,1.031956555933e+03,47885,47885,44119,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.880927e+00,15299400088,0,0,0
89,2.587610830254e+08,2.587621129331e+08,1.029907750905e+03,47928,47926,43944,2,2,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.992240e+00,15299400089,0,0,0
90,2.587621160179e+08,2.587623289905e+08,2.129725383222e+02,9896,9896,8940,0,0,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.574766e+00,15299400090,0,0,0
91,2.587623390158e+08,2.587633719985e+08,1.032982740074e+03,47930,47926,43997,4,4,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.860737e+00,15299400091,0,0,0
92,2.587633750149e+08,2.587643979958e+08,1.022980938554e+03,47189,47188,43352,1,1,0,1,e,C,2015,3,14,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.889647e+00,15299400092,0,0,0
1,2.587644030263e+08,2.587654409844e+08,1.037958022922e+03,47904,47900,44095,4,4,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.937439e+00,15299400001,0,0,0
2,2.587654440210e+08,2.587664789817e+08,1.034960701615e+03,47902,47858,43927,44,44,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.922780e+00,15299400002,0,0,0
3,2.587664820695e+08,2.587675119967e+08,1.029927171797e+03,47904,47899,43823,5,5,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.519883e+00,15299400003,0,0,0
4,2.587675150155e+08,2.587685529772e+08,1.037961707562e+03,47918,47905,43275,13,13,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.958613e+00,15299400004,0,0,0
5,2.587685551092e+08,2.587695879869e+08,1.032877689928e+03,47931,47911,43050,20,20,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500005,0,0,0
6,2.587695900245e+08,2.587706209475e+08,1.030922980696e+03,47904,47888,44047,16,16,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500006,0,0,0
7,2.587706240299e+08,2.587716539838e+08,1.029953920037e+03,47941,47940,44160,1,1,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.863239e+00,15299500007,0,0,0
8,2.587716560235e+08,2.587726929948e+08,1.036971351177e+03,47900,47867,44064,33,33,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964354e+00,15299500008,0,0,0
9,2.587726960526e+08,2.587737289681e+08,1.032915559888e+03,47906,47894,44021,12,12,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996131e+00,15299500009,0,0,0
10,2.587737320229e+08,2.587747699832e+08,1.037960346848e+03,47895,47893,43983,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.844081e+00,15299500010,0,0,0
11,2.587747730373e+08,2.587758049969e+08,1.031959536850e+03,47903,47857,44059,46,46,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977735e+00,15299500011,0,0,0
12,2.587758080631e+08,2.587768359977e+08,1.027934603125e+03,47940,47900,44099,40,40,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500012,0,0,0
13,2.587768380154e+08,2.587778739720e+08,1.035956561208e+03,47917,47915,44081,2,2,0,1,e,C,2015,3,15,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15299500013,0,0,0
