#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586780030000e+08,2.586780640000e+08,4.708197e+01,8.785417e-01,4.365574e+01,8.459715e-01,9.272284e-01,4.847102e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586780640000e+08,2.586781250000e+08,4.668853e+01,8.748632e-01,4.267213e+01,8.363869e-01,9.139747e-01,5.254244e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586781250000e+08,2.586781860000e+08,4.598361e+01,8.682336e-01,4.259016e+01,8.355833e-01,9.262032e-01,4.936345e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586781860000e+08,2.586782470000e+08,4.578688e+01,8.663745e-01,4.198361e+01,8.296118e-01,9.169352e-01,5.222066e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586782470000e+08,2.586783080000e+08,4.657377e+01,8.737874e-01,4.308197e+01,8.403938e-01,9.250264e-01,4.940781e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586783080000e+08,2.586783690000e+08,4.606557e+01,8.690071e-01,4.198361e+01,8.296118e-01,9.113879e-01,5.360989e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586783690000e+08,2.586784300000e+08,4.377049e+01,8.470827e-01,4.013115e+01,8.111027e-01,9.168539e-01,5.343372e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586784300000e+08,2.586784910000e+08,4.360656e+01,8.454949e-01,3.973771e+01,8.071170e-01,9.112782e-01,5.513151e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586784910000e+08,2.586785520000e+08,4.534426e+01,8.621766e-01,4.177049e+01,8.275036e-01,9.211859e-01,5.123298e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586785520000e+08,2.586786130000e+08,4.555738e+01,8.642004e-01,4.149180e+01,8.247384e-01,9.107593e-01,5.408030e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586786130000e+08,2.586786740000e+08,4.393443e+01,8.486674e-01,3.986885e+01,8.084477e-01,9.074627e-01,5.597645e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586786740000e+08,2.586787350000e+08,4.613115e+01,8.696254e-01,4.244262e+01,8.341347e-01,9.200426e-01,5.112946e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586787350000e+08,2.586787960000e+08,4.708197e+01,8.785417e-01,4.309836e+01,8.405536e-01,9.153900e-01,5.193042e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586787960000e+08,2.586788570000e+08,4.504918e+01,8.593668e-01,4.165574e+01,8.263661e-01,9.246725e-01,5.034571e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586788570000e+08,2.586789180000e+08,4.854099e+01,8.920503e-01,4.452459e+01,8.543485e-01,9.172577e-01,5.062795e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586789180000e+08,2.586789790000e+08,4.657377e+01,8.737874e-01,4.267213e+01,8.363869e-01,9.162267e-01,5.197790e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586789790000e+08,2.586790400000e+08,4.704918e+01,8.782358e-01,4.322951e+01,8.418316e-01,9.188153e-01,5.098122e-03,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586790710000e+08,2.586791320000e+08,4.550820e+01,8.637338e-01,4.163934e+01,8.262035e-01,9.149856e-01,5.293509e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586791320000e+08,2.586791930000e+08,4.539344e+01,8.626441e-01,4.136066e+01,8.234340e-01,9.111593e-01,5.406817e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586791930000e+08,2.586792540000e+08,4.639344e+01,8.720942e-01,4.262295e+01,8.359048e-01,9.187279e-01,5.136542e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586792540000e+08,2.586793150000e+08,4.811475e+01,8.881252e-01,4.416393e+01,8.508812e-01,9.178876e-01,5.067516e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586793150000e+08,2.586793760000e+08,4.655738e+01,8.736336e-01,4.257377e+01,8.354225e-01,9.144366e-01,5.248819e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586793760000e+08,2.586794370000e+08,4.621312e+01,8.703977e-01,4.209836e+01,8.307449e-01,9.109613e-01,5.364037e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586794370000e+08,2.586794980000e+08,4.777049e+01,8.849423e-01,4.381967e+01,8.475584e-01,9.172958e-01,5.102390e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586794980000e+08,2.586795590000e+08,4.580328e+01,8.665295e-01,4.201639e+01,8.299357e-01,9.173228e-01,5.210036e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586795590000e+08,2.586796200000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,9.197349e-01,5.213506e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586796200000e+08,2.586796810000e+08,4.563934e+01,8.649774e-01,4.211475e+01,8.309066e-01,9.227730e-01,5.059381e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586796810000e+08,2.586797420000e+08,4.490164e+01,8.579583e-01,4.124590e+01,8.222909e-01,9.185835e-01,5.225401e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586797420000e+08,2.586798030000e+08,4.491803e+01,8.581149e-01,4.098361e+01,8.196721e-01,9.124088e-01,5.400696e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586798030000e+08,2.586798640000e+08,4.670492e+01,8.750168e-01,4.247541e+01,8.344569e-01,9.094419e-01,5.376565e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586798640000e+08,2.586799250000e+08,4.740984e+01,8.815954e-01,4.344262e+01,8.439041e-01,9.163209e-01,5.149123e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586799250000e+08,2.586799860000e+08,4.557377e+01,8.643558e-01,4.168853e+01,8.266912e-01,9.147482e-01,5.296393e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586799860000e+08,2.586800470000e+08,4.547541e+01,8.634226e-01,4.229508e+01,8.326836e-01,9.300649e-01,4.842292e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586800470000e+08,2.586801080000e+08,4.424590e+01,8.516705e-01,4.065574e+01,8.163869e-01,9.188588e-01,5.255858e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586801170000e+08,2.586801780000e+08,4.742623e+01,8.817478e-01,4.360656e+01,8.454949e-01,9.194608e-01,5.059366e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586801780000e+08,2.586802390000e+08,4.640984e+01,8.722482e-01,4.240984e+01,8.338125e-01,9.138114e-01,5.274524e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586802390000e+08,2.586803000000e+08,4.616393e+01,8.699344e-01,4.239344e+01,8.336513e-01,9.183239e-01,5.160945e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586803000000e+08,2.586803610000e+08,4.603279e+01,8.686978e-01,4.201639e+01,8.299357e-01,9.127493e-01,5.325516e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586803610000e+08,2.586804220000e+08,4.700000e+01,8.777766e-01,4.304918e+01,8.400739e-01,9.159400e-01,5.182202e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586804220000e+08,2.586804830000e+08,4.572131e+01,8.657539e-01,4.170492e+01,8.268538e-01,9.121549e-01,5.360049e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586804830000e+08,2.586805440000e+08,4.626229e+01,8.708607e-01,4.188525e+01,8.286395e-01,9.053863e-01,5.509542e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586805440000e+08,2.586806050000e+08,4.644262e+01,8.725563e-01,4.257377e+01,8.354225e-01,9.166961e-01,5.191850e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586806050000e+08,2.586806660000e+08,4.437705e+01,8.529318e-01,4.063934e+01,8.162223e-01,9.157739e-01,5.337935e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586806660000e+08,2.586807270000e+08,4.727869e+01,8.803751e-01,4.280328e+01,8.376712e-01,9.053398e-01,5.451198e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586807270000e+08,2.586807880000e+08,4.695082e+01,8.773172e-01,4.285246e+01,8.381523e-01,9.127095e-01,5.274282e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586807880000e+08,2.586808490000e+08,4.632787e+01,8.714777e-01,4.186885e+01,8.284773e-01,9.037509e-01,5.548002e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586808490000e+08,2.586809100000e+08,4.744262e+01,8.819002e-01,4.327869e+01,8.423104e-01,9.122322e-01,5.259821e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586809100000e+08,2.586809710000e+08,4.691803e+01,8.770109e-01,4.300000e+01,8.395940e-01,9.164920e-01,5.171227e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586809710000e+08,2.586810320000e+08,4.654099e+01,8.734798e-01,4.257377e+01,8.354225e-01,9.147587e-01,5.240775e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586810320000e+08,2.586810930000e+08,4.622951e+01,8.705520e-01,4.209836e+01,8.307449e-01,9.106383e-01,5.371854e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586811510000e+08,2.586812120000e+08,4.726229e+01,8.802226e-01,4.352459e+01,8.446999e-01,9.209157e-01,5.026118e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586812120000e+08,2.586812730000e+08,4.654099e+01,8.734798e-01,4.272131e+01,8.368688e-01,9.179289e-01,5.151302e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586812730000e+08,2.586813340000e+08,4.511475e+01,8.599919e-01,4.122951e+01,8.221275e-01,9.138808e-01,5.347743e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586813340000e+08,2.586813950000e+08,4.491803e+01,8.581149e-01,4.150820e+01,8.249013e-01,9.240876e-01,5.059850e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586813950000e+08,2.586814560000e+08,4.675410e+01,8.754774e-01,4.285246e+01,8.381523e-01,9.165498e-01,5.178655e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586814560000e+08,2.586815170000e+08,4.586885e+01,8.671496e-01,4.195082e+01,8.292879e-01,9.145818e-01,5.283997e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586815170000e+08,2.586815780000e+08,4.600000e+01,8.683884e-01,4.204918e+01,8.302595e-01,9.141126e-01,5.289574e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586815780000e+08,2.586816390000e+08,4.547541e+01,8.634226e-01,4.170492e+01,8.268538e-01,9.170873e-01,5.235555e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586816390000e+08,2.586817000000e+08,4.659016e+01,8.739412e-01,4.283607e+01,8.379920e-01,9.194229e-01,5.105654e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586817000000e+08,2.586817610000e+08,4.568853e+01,8.654433e-01,4.201639e+01,8.299357e-01,9.196268e-01,5.149830e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586817610000e+08,2.586818220000e+08,4.534426e+01,8.621766e-01,4.127869e+01,8.226177e-01,9.103398e-01,5.432196e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586818220000e+08,2.586818830000e+08,4.745901e+01,8.820525e-01,4.368853e+01,8.462892e-01,9.205527e-01,5.026199e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586818830000e+08,2.586819440000e+08,4.578688e+01,8.663745e-01,4.188525e+01,8.286395e-01,9.147870e-01,5.282962e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586819440000e+08,2.586820050000e+08,4.804918e+01,8.875198e-01,4.401639e+01,8.494588e-01,9.160696e-01,5.121721e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586820050000e+08,2.586820660000e+08,4.627869e+01,8.710150e-01,4.252459e+01,8.349398e-01,9.188806e-01,5.138500e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586820660000e+08,2.586821270000e+08,4.596721e+01,8.680788e-01,4.247541e+01,8.344569e-01,9.240371e-01,5.003299e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586821270000e+08,2.586821880000e+08,4.560656e+01,8.646667e-01,4.196721e+01,8.294499e-01,9.202013e-01,5.137606e-03,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586822300000e+08,2.586822910000e+08,4.536066e+01,8.623325e-01,4.201639e+01,8.299357e-01,9.262739e-01,4.967932e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586822910000e+08,2.586823520000e+08,4.554099e+01,8.640449e-01,4.167213e+01,8.265287e-01,9.150468e-01,5.289875e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586823520000e+08,2.586824130000e+08,4.559016e+01,8.645113e-01,4.165574e+01,8.263661e-01,9.137001e-01,5.324839e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586824130000e+08,2.586824740000e+08,4.636066e+01,8.717859e-01,4.260656e+01,8.357441e-01,9.190241e-01,5.129816e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586824740000e+08,2.586825350000e+08,4.560656e+01,8.646667e-01,4.214754e+01,8.312300e-01,9.241553e-01,5.019455e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586825350000e+08,2.586825960000e+08,4.629508e+01,8.711691e-01,4.245901e+01,8.342958e-01,9.171388e-01,5.187532e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586825960000e+08,2.586826570000e+08,4.722951e+01,8.799171e-01,4.347541e+01,8.442225e-01,9.205137e-01,5.039526e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586826570000e+08,2.586827180000e+08,4.583607e+01,8.668396e-01,4.237705e+01,8.334901e-01,9.245350e-01,4.995348e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586827180000e+08,2.586827790000e+08,4.483607e+01,8.573316e-01,4.144262e+01,8.242495e-01,9.243144e-01,5.057521e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586827790000e+08,2.586828400000e+08,4.603279e+01,8.686978e-01,4.222951e+01,8.320379e-01,9.173789e-01,5.195428e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586828400000e+08,2.586829010000e+08,4.695082e+01,8.773172e-01,4.350820e+01,8.445408e-01,9.266760e-01,4.870803e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586829010000e+08,2.586829620000e+08,4.513115e+01,8.601482e-01,4.132787e+01,8.231075e-01,9.157283e-01,5.294454e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586829620000e+08,2.586830230000e+08,4.668853e+01,8.748632e-01,4.277049e+01,8.373504e-01,9.160815e-01,5.195483e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586830230000e+08,2.586830840000e+08,4.550820e+01,8.637338e-01,4.193443e+01,8.291258e-01,9.214697e-01,5.105630e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586830840000e+08,2.586831450000e+08,4.611475e+01,8.694709e-01,4.268853e+01,8.365476e-01,9.257021e-01,4.944690e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586831450000e+08,2.586832060000e+08,4.673771e+01,8.753239e-01,4.281967e+01,8.378317e-01,9.161698e-01,5.190267e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586832060000e+08,2.586832670000e+08,4.626229e+01,8.708607e-01,4.198361e+01,8.296118e-01,9.075124e-01,5.453678e-03,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586832740000e+08,2.586833350000e+08,4.640984e+01,8.722482e-01,4.259016e+01,8.355833e-01,9.176970e-01,5.165206e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586833350000e+08,2.586833960000e+08,4.568853e+01,8.654433e-01,4.200000e+01,8.297738e-01,9.192680e-01,5.160306e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586833960000e+08,2.586834570000e+08,4.616393e+01,8.699344e-01,4.214754e+01,8.312300e-01,9.129972e-01,5.311107e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586834570000e+08,2.586835180000e+08,4.565574e+01,8.651327e-01,4.157377e+01,8.255527e-01,9.105924e-01,5.406753e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586835180000e+08,2.586835790000e+08,4.604918e+01,8.688524e-01,4.249180e+01,8.346179e-01,9.227483e-01,5.037554e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586835790000e+08,2.586836400000e+08,4.536066e+01,8.623325e-01,4.168853e+01,8.266912e-01,9.190459e-01,5.185413e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586836400000e+08,2.586837010000e+08,4.644262e+01,8.725563e-01,4.278688e+01,8.375108e-01,9.212849e-01,5.059444e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586837010000e+08,2.586837620000e+08,4.660656e+01,8.740949e-01,4.263934e+01,8.360656e-01,9.148787e-01,5.233745e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586837620000e+08,2.586838230000e+08,4.749180e+01,8.823572e-01,4.360656e+01,8.454949e-01,9.181913e-01,5.092044e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586838230000e+08,2.586838840000e+08,4.519672e+01,8.607728e-01,4.132787e+01,8.231075e-01,9.143997e-01,5.328284e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586838840000e+08,2.586839450000e+08,4.534426e+01,8.621766e-01,4.147541e+01,8.245755e-01,9.146782e-01,5.311755e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586839450000e+08,2.586840060000e+08,4.547541e+01,8.634226e-01,4.186885e+01,8.284773e-01,9.206921e-01,5.130528e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586840060000e+08,2.586840670000e+08,4.604918e+01,8.688524e-01,4.200000e+01,8.297738e-01,9.120684e-01,5.343310e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586840670000e+08,2.586841280000e+08,4.683607e+01,8.762445e-01,4.311475e+01,8.407136e-01,9.205461e-01,5.059707e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586841280000e+08,2.586841890000e+08,4.560656e+01,8.646667e-01,4.203279e+01,8.300976e-01,9.216391e-01,5.095087e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586841890000e+08,2.586842500000e+08,4.672131e+01,8.751704e-01,4.263934e+01,8.360656e-01,9.126316e-01,5.289353e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586842500000e+08,2.586843110000e+08,4.565574e+01,8.651327e-01,4.214754e+01,8.312300e-01,9.231598e-01,5.046847e-03,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586843170000e+08,2.586843780000e+08,4.603279e+01,8.686978e-01,4.196721e+01,8.294499e-01,9.116809e-01,5.354885e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586843780000e+08,2.586844390000e+08,4.734426e+01,8.809855e-01,4.285246e+01,8.381523e-01,9.051247e-01,5.452959e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586844390000e+08,2.586845000000e+08,4.726229e+01,8.802226e-01,4.332787e+01,8.427888e-01,9.167534e-01,5.145021e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586845000000e+08,2.586845610000e+08,4.578688e+01,8.663745e-01,4.206557e+01,8.304213e-01,9.187254e-01,5.170528e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586845610000e+08,2.586846220000e+08,4.749180e+01,8.823572e-01,4.336066e+01,8.431076e-01,9.130135e-01,5.235889e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586846220000e+08,2.586846830000e+08,4.613115e+01,8.696254e-01,4.200000e+01,8.297738e-01,9.104478e-01,5.382743e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586846830000e+08,2.586847440000e+08,4.701639e+01,8.779297e-01,4.322951e+01,8.418316e-01,9.194561e-01,5.081505e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586847440000e+08,2.586848050000e+08,4.668853e+01,8.748632e-01,4.283607e+01,8.379920e-01,9.174860e-01,5.155772e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586848050000e+08,2.586848660000e+08,4.749180e+01,8.823572e-01,4.340984e+01,8.435856e-01,9.140490e-01,5.207579e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586848660000e+08,2.586849270000e+08,4.644262e+01,8.725563e-01,4.277049e+01,8.373504e-01,9.209319e-01,5.069804e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586849270000e+08,2.586849880000e+08,4.550820e+01,8.637338e-01,4.152459e+01,8.250642e-01,9.124640e-01,5.364034e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586849880000e+08,2.586850490000e+08,4.678688e+01,8.757843e-01,4.268853e+01,8.365476e-01,9.124036e-01,5.291875e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586850490000e+08,2.586851100000e+08,4.527869e+01,8.615530e-01,4.140984e+01,8.239234e-01,9.145547e-01,5.319088e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586851100000e+08,2.586851710000e+08,4.668853e+01,8.748632e-01,4.257377e+01,8.354225e-01,9.118680e-01,5.312059e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586851710000e+08,2.586852320000e+08,4.624590e+01,8.707063e-01,4.219672e+01,8.317148e-01,9.124424e-01,5.321672e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586852320000e+08,2.586852930000e+08,4.555738e+01,8.642004e-01,4.213115e+01,8.310683e-01,9.247931e-01,5.002729e-03,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586853520000e+08,2.586854130000e+08,4.570492e+01,8.655986e-01,4.180328e+01,8.278283e-01,9.146342e-01,5.291994e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586854130000e+08,2.586854740000e+08,4.604918e+01,8.688524e-01,4.180328e+01,8.278283e-01,9.077964e-01,5.458739e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586854740000e+08,2.586855350000e+08,4.611475e+01,8.694709e-01,4.206557e+01,8.304213e-01,9.121934e-01,5.336077e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586855350000e+08,2.586855960000e+08,4.596721e+01,8.680788e-01,4.211475e+01,8.309066e-01,9.161912e-01,5.232979e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586855960000e+08,2.586856570000e+08,4.567213e+01,8.652881e-01,4.242623e+01,8.339736e-01,9.289303e-01,4.867916e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586856570000e+08,2.586857180000e+08,4.752459e+01,8.826616e-01,4.375410e+01,8.469240e-01,9.206623e-01,5.019563e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586857180000e+08,2.586857790000e+08,4.616393e+01,8.699344e-01,4.236066e+01,8.333288e-01,9.176136e-01,5.181331e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586857790000e+08,2.586858400000e+08,4.609836e+01,8.693163e-01,4.249180e+01,8.346179e-01,9.217639e-01,5.064141e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586858400000e+08,2.586859010000e+08,4.580328e+01,8.665295e-01,4.196721e+01,8.294499e-01,9.162491e-01,5.240688e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586859010000e+08,2.586859620000e+08,4.627869e+01,8.710150e-01,4.229508e+01,8.326836e-01,9.139214e-01,5.278939e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586859620000e+08,2.586860230000e+08,4.739344e+01,8.814430e-01,4.331147e+01,8.426294e-01,9.138706e-01,5.217878e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586860230000e+08,2.586860840000e+08,4.559016e+01,8.645113e-01,4.165574e+01,8.263661e-01,9.137001e-01,5.324839e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586860840000e+08,2.586861450000e+08,4.606557e+01,8.690071e-01,4.234426e+01,8.331676e-01,9.192171e-01,5.140621e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586861450000e+08,2.586862060000e+08,4.655738e+01,8.736336e-01,4.234426e+01,8.331676e-01,9.095070e-01,5.383333e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586862060000e+08,2.586862670000e+08,4.480328e+01,8.570181e-01,4.129508e+01,8.227810e-01,9.216978e-01,5.138797e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586862670000e+08,2.586863280000e+08,4.527869e+01,8.615530e-01,4.152459e+01,8.250642e-01,9.170890e-01,5.246865e-03,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586863920000e+08,2.586864530000e+08,4.627869e+01,8.710150e-01,4.232787e+01,8.330063e-01,9.146298e-01,5.259208e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586864530000e+08,2.586865140000e+08,4.503279e+01,8.592104e-01,4.154099e+01,8.252271e-01,9.224609e-01,5.102760e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586865140000e+08,2.586865750000e+08,4.672131e+01,8.751704e-01,4.283607e+01,8.379920e-01,9.168421e-01,5.172215e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586865750000e+08,2.586866360000e+08,4.650820e+01,8.731720e-01,4.273771e+01,8.370293e-01,9.189284e-01,5.124428e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586866360000e+08,2.586866970000e+08,4.506557e+01,8.595231e-01,4.142623e+01,8.240865e-01,9.192433e-01,5.196574e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586866970000e+08,2.586867580000e+08,4.631147e+01,8.713235e-01,4.214754e+01,8.312300e-01,9.100885e-01,5.381958e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586867580000e+08,2.586868190000e+08,4.688525e+01,8.767044e-01,4.311475e+01,8.407136e-01,9.195804e-01,5.085022e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586868190000e+08,2.586868800000e+08,4.637705e+01,8.719401e-01,4.262295e+01,8.359048e-01,9.190527e-01,5.128083e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586868800000e+08,2.586869410000e+08,4.465574e+01,8.556058e-01,4.091803e+01,8.190161e-01,9.162996e-01,5.306144e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586869410000e+08,2.586870020000e+08,4.513115e+01,8.601482e-01,4.200000e+01,8.297738e-01,9.306211e-01,4.842804e-03,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
