#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.586774000000e+08,2.270000e+01,2.270000e+01,9.650000e+02,15299300001
2.586786000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299300003
2.586798000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299300004
2.586810000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299300005
2.586822000000e+08,2.260000e+01,2.250000e+01,9.650000e+02,15299400007
2.586828000000e+08,2.250000e+01,2.250000e+01,9.650000e+02,15299400008
2.586840000000e+08,2.240000e+01,2.240000e+01,9.650000e+02,15299400009
2.586852000000e+08,2.230000e+01,2.240000e+01,9.660000e+02,15299400010
2.586858000000e+08,2.230000e+01,2.230000e+01,9.660000e+02,15299400011
2.586870000000e+08,2.220000e+01,2.230000e+01,9.660000e+02,15299400012
2.586882000000e+08,2.220000e+01,2.220000e+01,9.660000e+02,15299400013
2.586894000000e+08,2.220000e+01,2.220000e+01,9.660000e+02,15299400014
2.586900000000e+08,2.210000e+01,2.210000e+01,9.660000e+02,15299400015
2.586912000000e+08,2.210000e+01,2.210000e+01,9.660000e+02,15299400016
2.586924000000e+08,2.210000e+01,2.210000e+01,9.660000e+02,15299400017
2.586936000000e+08,2.210000e+01,2.200000e+01,9.660000e+02,15299400018
2.586942000000e+08,2.210000e+01,2.200000e+01,9.660000e+02,15299400019
2.586948000000e+08,2.210000e+01,2.200000e+01,9.660000e+02,15299400020
2.586960000000e+08,2.200000e+01,2.190000e+01,9.660000e+02,15299400021
2.586966000000e+08,2.200000e+01,2.190000e+01,9.660000e+02,15299400022
2.586978000000e+08,2.190000e+01,2.180000e+01,9.670000e+02,15299400023
2.586990000000e+08,2.190000e+01,2.180000e+01,9.670000e+02,15299400024
2.586996000000e+08,2.180000e+01,2.170000e+01,9.670000e+02,15299400025
2.587008000000e+08,2.180000e+01,2.170000e+01,9.660000e+02,15299400026
2.587020000000e+08,2.170000e+01,2.160000e+01,9.670000e+02,15299400027
2.587032000000e+08,2.170000e+01,2.160000e+01,9.670000e+02,15299400028
2.587038000000e+08,2.160000e+01,2.160000e+01,9.670000e+02,15299400029
2.587050000000e+08,2.160000e+01,2.150000e+01,9.670000e+02,15299400030
2.587062000000e+08,2.160000e+01,2.150000e+01,9.670000e+02,15299400031
2.587068000000e+08,2.160000e+01,2.150000e+01,9.670000e+02,15299400032
2.587080000000e+08,2.160000e+01,2.140000e+01,9.680000e+02,15299400033
2.587092000000e+08,2.160000e+01,2.140000e+01,9.670000e+02,15299400034
2.587104000000e+08,2.160000e+01,2.140000e+01,9.680000e+02,15299400035
2.587110000000e+08,2.160000e+01,2.140000e+01,9.680000e+02,15299400036
2.587116000000e+08,2.170000e+01,2.150000e+01,9.680000e+02,15299400037
2.587128000000e+08,2.180000e+01,2.160000e+01,9.680000e+02,15299400038
2.587140000000e+08,2.190000e+01,2.170000e+01,9.680000e+02,15299400039
2.587152000000e+08,2.200000e+01,2.180000e+01,9.670000e+02,15299400040
2.587158000000e+08,2.210000e+01,2.190000e+01,9.670000e+02,15299400041
2.587170000000e+08,2.210000e+01,2.210000e+01,9.670000e+02,15299400042
2.587170000000e+08,2.210000e+01,2.210000e+01,9.670000e+02,15299400043
2.587182000000e+08,2.220000e+01,2.220000e+01,9.670000e+02,15299400044
2.587194000000e+08,2.230000e+01,2.230000e+01,9.670000e+02,15299400045
2.587206000000e+08,2.240000e+01,2.240000e+01,9.670000e+02,15299400046
2.587212000000e+08,2.240000e+01,2.240000e+01,9.670000e+02,15299400047
2.587224000000e+08,2.250000e+01,2.250000e+01,9.670000e+02,15299400048
2.587236000000e+08,2.250000e+01,2.250000e+01,9.670000e+02,15299400049
2.587242000000e+08,2.250000e+01,2.260000e+01,9.670000e+02,15299400050
2.587254000000e+08,2.260000e+01,2.260000e+01,9.660000e+02,15299400051
2.587266000000e+08,2.260000e+01,2.270000e+01,9.660000e+02,15299400052
2.587272000000e+08,2.260000e+01,2.270000e+01,9.660000e+02,15299400053
2.587278000000e+08,2.270000e+01,2.280000e+01,9.660000e+02,15299400054
2.587290000000e+08,2.280000e+01,2.280000e+01,9.660000e+02,15299400055
2.587302000000e+08,2.290000e+01,2.290000e+01,9.660000e+02,15299400056
2.587314000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400057
2.587314000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400058
2.587332000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400059
2.587338000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400060
2.587344000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400061
2.587356000000e+08,2.300000e+01,2.290000e+01,9.660000e+02,15299400062
2.587368000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400063
2.587374000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400064
2.587386000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400065
2.587398000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400066
2.587398000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400067
2.587410000000e+08,2.310000e+01,2.310000e+01,9.660000e+02,15299400068
2.587422000000e+08,2.310000e+01,2.310000e+01,9.660000e+02,15299400069
2.587428000000e+08,2.300000e+01,2.300000e+01,9.660000e+02,15299400070
2.587440000000e+08,2.300000e+01,2.300000e+01,9.660000e+02,15299400071
2.587452000000e+08,2.300000e+01,2.300000e+01,9.660000e+02,15299400072
2.587458000000e+08,2.310000e+01,2.300000e+01,9.660000e+02,15299400073
2.587470000000e+08,2.300000e+01,2.290000e+01,9.670000e+02,15299400074
2.587482000000e+08,2.300000e+01,2.290000e+01,9.670000e+02,15299400075
2.587494000000e+08,2.280000e+01,2.270000e+01,9.670000e+02,15299400076
2.587500000000e+08,2.280000e+01,2.270000e+01,9.670000e+02,15299400078
2.587512000000e+08,2.270000e+01,2.270000e+01,9.670000e+02,15299400079
2.587524000000e+08,2.260000e+01,2.270000e+01,9.670000e+02,15299400080
2.587536000000e+08,2.260000e+01,2.270000e+01,9.660000e+02,15299400081
2.587542000000e+08,2.260000e+01,2.260000e+01,9.660000e+02,15299400082
2.587554000000e+08,2.260000e+01,2.260000e+01,9.670000e+02,15299400083
2.587560000000e+08,2.260000e+01,2.260000e+01,9.670000e+02,15299400084
2.587578000000e+08,2.250000e+01,2.260000e+01,9.670000e+02,15299400085
2.587584000000e+08,2.250000e+01,2.250000e+01,9.670000e+02,15299400086
2.587596000000e+08,2.250000e+01,2.240000e+01,9.670000e+02,15299400087
2.587596000000e+08,2.250000e+01,2.240000e+01,9.670000e+02,15299400088
2.587608000000e+08,2.240000e+01,2.230000e+01,9.670000e+02,15299400089
2.587620000000e+08,2.240000e+01,2.220000e+01,9.670000e+02,15299400090
2.587620000000e+08,2.240000e+01,2.220000e+01,9.670000e+02,15299400091
2.587632000000e+08,2.230000e+01,2.220000e+01,9.680000e+02,15299400092
2.587638000000e+08,2.230000e+01,2.210000e+01,9.680000e+02,15299400001
2.587650000000e+08,2.220000e+01,2.200000e+01,9.680000e+02,15299400002
2.587662000000e+08,2.220000e+01,2.200000e+01,9.680000e+02,15299400003
2.587674000000e+08,2.210000e+01,2.190000e+01,9.680000e+02,15299400004
2.587680000000e+08,2.210000e+01,2.190000e+01,9.680000e+02,15299500005
2.587692000000e+08,2.200000e+01,2.180000e+01,9.680000e+02,15299500006
2.587704000000e+08,2.180000e+01,2.170000e+01,9.680000e+02,15299500007
2.587716000000e+08,2.180000e+01,2.160000e+01,9.680000e+02,15299500008
2.587722000000e+08,2.180000e+01,2.160000e+01,9.680000e+02,15299500009
2.587734000000e+08,2.170000e+01,2.150000e+01,9.680000e+02,15299500010
2.587746000000e+08,2.160000e+01,2.140000e+01,9.680000e+02,15299500011
2.587752000000e+08,2.160000e+01,2.130000e+01,9.680000e+02,15299500012
2.587764000000e+08,2.150000e+01,2.130000e+01,9.680000e+02,15299500013
2.587776000000e+08,2.150000e+01,2.130000e+01,9.680000e+02,15299500014
2.587788000000e+08,2.140000e+01,2.120000e+01,9.680000e+02,15299500015
2.587794000000e+08,2.140000e+01,2.120000e+01,9.680000e+02,15299500016
2.587806000000e+08,2.140000e+01,2.120000e+01,9.680000e+02,15299500017
2.587818000000e+08,2.130000e+01,2.110000e+01,9.680000e+02,15299500018
2.587830000000e+08,2.120000e+01,2.110000e+01,9.680000e+02,15299500019
2.587836000000e+08,2.120000e+01,2.100000e+01,9.680000e+02,15299500020
2.587848000000e+08,2.120000e+01,2.100000e+01,9.680000e+02,15299500021
2.587860000000e+08,2.110000e+01,2.100000e+01,9.680000e+02,15299500022
2.587866000000e+08,2.110000e+01,2.090000e+01,9.680000e+02,15299500023
2.587878000000e+08,2.100000e+01,2.090000e+01,9.680000e+02,15299500024
2.587890000000e+08,2.100000e+01,2.080000e+01,9.680000e+02,15299500025
2.587896000000e+08,2.100000e+01,2.080000e+01,9.680000e+02,15299500026
2.587908000000e+08,2.100000e+01,2.080000e+01,9.680000e+02,15299500027
2.587920000000e+08,2.090000e+01,2.070000e+01,9.680000e+02,15299500028
2.587932000000e+08,2.090000e+01,2.070000e+01,9.680000e+02,15299500029
2.587944000000e+08,2.090000e+01,2.070000e+01,9.690000e+02,15299500030
2.587950000000e+08,2.090000e+01,2.070000e+01,9.690000e+02,15299500031
2.587962000000e+08,2.090000e+01,2.070000e+01,9.680000e+02,15299500032
2.587974000000e+08,2.090000e+01,2.070000e+01,9.690000e+02,15299500033
2.587980000000e+08,2.100000e+01,2.090000e+01,9.690000e+02,15299500034
2.587992000000e+08,2.110000e+01,2.100000e+01,9.680000e+02,15299500035
2.588004000000e+08,2.130000e+01,2.110000e+01,9.680000e+02,15299500036
2.588016000000e+08,2.140000e+01,2.110000e+01,9.680000e+02,15299500037
2.588022000000e+08,2.150000e+01,2.120000e+01,9.680000e+02,15299500038
2.588034000000e+08,2.160000e+01,2.130000e+01,9.680000e+02,15299500039
2.588046000000e+08,2.170000e+01,2.140000e+01,9.680000e+02,15299500040
2.588052000000e+08,2.170000e+01,2.150000e+01,9.680000e+02,15299500041
2.588064000000e+08,2.180000e+01,2.160000e+01,9.670000e+02,15299500043
2.588076000000e+08,2.190000e+01,2.170000e+01,9.670000e+02,15299500044
2.588088000000e+08,2.200000e+01,2.180000e+01,9.670000e+02,15299500045
2.588094000000e+08,2.210000e+01,2.190000e+01,9.670000e+02,15299500046
2.588106000000e+08,2.230000e+01,2.200000e+01,9.660000e+02,15299500047
2.588118000000e+08,2.230000e+01,2.210000e+01,9.660000e+02,15299500048
2.588124000000e+08,2.240000e+01,2.220000e+01,9.660000e+02,15299500049
2.588136000000e+08,2.250000e+01,2.220000e+01,9.660000e+02,15299500050
2.588148000000e+08,2.260000e+01,2.230000e+01,9.650000e+02,15299500051
2.588148000000e+08,2.260000e+01,2.230000e+01,9.650000e+02,15299500052
2.588160000000e+08,2.260000e+01,2.240000e+01,9.650000e+02,15299500053
2.588166000000e+08,2.260000e+01,2.240000e+01,9.650000e+02,15299500054
2.588178000000e+08,2.260000e+01,2.250000e+01,9.650000e+02,15299500055
2.588190000000e+08,2.260000e+01,2.250000e+01,9.650000e+02,15299500056
2.588196000000e+08,2.270000e+01,2.250000e+01,9.650000e+02,15299500057
2.588208000000e+08,2.270000e+01,2.250000e+01,9.650000e+02,15299500058
2.588220000000e+08,2.280000e+01,2.260000e+01,9.650000e+02,15299500059
2.588226000000e+08,2.270000e+01,2.260000e+01,9.650000e+02,15299500060
2.588238000000e+08,2.270000e+01,2.260000e+01,9.650000e+02,15299500061
2.588244000000e+08,2.270000e+01,2.260000e+01,9.650000e+02,15299500062
2.588256000000e+08,2.270000e+01,2.260000e+01,9.650000e+02,15299500063
2.588268000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299500064
2.588274000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299500065
2.588286000000e+08,2.260000e+01,2.260000e+01,9.650000e+02,15299500066
2.588292000000e+08,2.260000e+01,2.250000e+01,9.650000e+02,15299500067
2.588304000000e+08,2.260000e+01,2.250000e+01,9.650000e+02,15299500068
2.588316000000e+08,2.250000e+01,2.250000e+01,9.650000e+02,15299500069
2.588322000000e+08,2.250000e+01,2.250000e+01,9.650000e+02,15299500070
2.588334000000e+08,2.250000e+01,2.240000e+01,9.650000e+02,15299500071
2.588346000000e+08,2.250000e+01,2.230000e+01,9.660000e+02,15299500072
2.588358000000e+08,2.240000e+01,2.230000e+01,9.660000e+02,15299500073
2.588364000000e+08,2.240000e+01,2.220000e+01,9.660000e+02,15299500074
2.588370000000e+08,2.240000e+01,2.220000e+01,9.660000e+02,15299500075
2.588376000000e+08,2.230000e+01,2.210000e+01,9.660000e+02,15299500076
2.588388000000e+08,2.230000e+01,2.200000e+01,9.660000e+02,15299500077
2.588400000000e+08,2.220000e+01,2.200000e+01,9.660000e+02,15299500078
2.588406000000e+08,2.220000e+01,2.190000e+01,9.660000e+02,15299500079
2.588418000000e+08,2.220000e+01,2.190000e+01,9.660000e+02,15299500080
2.588430000000e+08,2.210000e+01,2.180000e+01,9.660000e+02,15299500081
2.588436000000e+08,2.210000e+01,2.180000e+01,9.660000e+02,15299500082
2.588448000000e+08,2.200000e+01,2.180000e+01,9.660000e+02,15299500083
2.588460000000e+08,2.200000e+01,2.170000e+01,9.660000e+02,15299500084
2.588472000000e+08,2.190000e+01,2.170000e+01,9.660000e+02,15299500085
2.588472000000e+08,2.190000e+01,2.170000e+01,9.660000e+02,15299500086
2.588484000000e+08,2.190000e+01,2.160000e+01,9.660000e+02,15299500087
2.588496000000e+08,2.180000e+01,2.150000e+01,9.660000e+02,15299500088
2.588502000000e+08,2.180000e+01,2.150000e+01,9.660000e+02,15299500090
