#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.713436000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429700001
3.713448000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429700002
3.713460000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429700003
3.713460000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429700004
3.713472000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700005
3.713484000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429700006
3.713496000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700007
3.713496000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700008
3.713508000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700009
3.713520000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700010
3.713532000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429700011
3.713532000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800012
3.713544000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800013
3.713556000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800014
3.713568000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800015
3.713568000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800016
3.713580000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800017
3.713592000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800018
3.713604000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800019
3.713604000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800020
3.713616000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800021
3.713628000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800022
3.713640000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800023
3.713640000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800024
3.713652000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800025
3.713664000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800026
3.713664000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800027
3.713676000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800028
3.713688000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800029
3.713700000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800030
3.713700000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800031
3.713700000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800032
3.713724000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,36429800033
3.713736000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800034
3.713736000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800035
3.713748000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800036
3.713760000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800037
3.713772000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800038
3.713772000000e+08,2.500000e+01,1.900000e+01,1.010000e+03,36429800039
3.713784000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,36429800040
3.713796000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36429800041
3.713808000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36429800042
3.713808000000e+08,2.500000e+01,2.000000e+01,1.011000e+03,36429800043
3.713820000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,36429800044
3.713832000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,36429800045
3.713844000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,36429800046
3.713844000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,36429800047
3.713856000000e+08,2.500000e+01,2.400000e+01,1.012000e+03,36429800048
3.713868000000e+08,2.500000e+01,2.400000e+01,1.012000e+03,36429800049
3.713880000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,36429800050
3.713880000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,36429800051
3.713892000000e+08,2.500000e+01,2.800000e+01,1.012000e+03,36429800052
3.713904000000e+08,2.500000e+01,3.000000e+01,1.012000e+03,36429800053
3.713916000000e+08,2.500000e+01,3.200000e+01,1.012000e+03,36429800054
3.713916000000e+08,2.500000e+01,3.200000e+01,1.012000e+03,36429800055
3.713928000000e+08,2.500000e+01,3.300000e+01,1.012000e+03,36429800056
3.713940000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800057
3.713952000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800058
3.713952000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800059
3.713964000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800060
3.713976000000e+08,2.600000e+01,3.400000e+01,1.011000e+03,36429800061
3.713988000000e+08,2.600000e+01,3.500000e+01,1.012000e+03,36429800062
3.713988000000e+08,2.600000e+01,3.500000e+01,1.012000e+03,36429800063
3.714000000000e+08,2.600000e+01,3.500000e+01,1.011000e+03,36429800064
3.714012000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800065
3.714024000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800066
3.714036000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800067
3.714036000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800068
3.714048000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800069
3.714048000000e+08,2.600000e+01,3.400000e+01,1.012000e+03,36429800070
3.714072000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,36429800071
3.714072000000e+08,2.600000e+01,3.100000e+01,1.012000e+03,36429800072
3.714084000000e+08,2.600000e+01,2.900000e+01,1.012000e+03,36429800073
3.714096000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,36429800074
3.714108000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,36429800075
3.714108000000e+08,2.600000e+01,2.800000e+01,1.012000e+03,36429800076
3.714120000000e+08,2.600000e+01,2.700000e+01,1.012000e+03,36429800077
3.714132000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,36429800078
3.714144000000e+08,2.600000e+01,2.600000e+01,1.012000e+03,36429800079
3.714156000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,36429800080
3.714156000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,36429800081
3.714168000000e+08,2.600000e+01,2.500000e+01,1.012000e+03,36429800082
3.714180000000e+08,2.600000e+01,2.400000e+01,1.012000e+03,36429800083
3.714192000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36429800084
3.714192000000e+08,2.600000e+01,2.400000e+01,1.013000e+03,36429800085
3.714204000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,36429800086
3.714216000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,36429800087
3.714216000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,36429800088
3.714240000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36429800089
3.714240000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36429800090
3.714252000000e+08,2.600000e+01,2.200000e+01,1.012000e+03,36429800091
3.714264000000e+08,2.600000e+01,2.200000e+01,1.013000e+03,36429800092
3.714276000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800093
3.714288000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800094
3.714288000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800095
3.714300000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800001
3.714312000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800002
3.714324000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800003
3.714324000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800004
3.714324000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800005
3.714348000000e+08,2.600000e+01,2.100000e+01,1.013000e+03,36429800006
3.714360000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36429800007
3.714372000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36429800008
3.714384000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36429800009
3.714384000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,36429800010
3.714396000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429800011
3.714408000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900012
3.714420000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900013
3.714420000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900014
3.714432000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900015
3.714444000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900016
3.714456000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900017
3.714456000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900018
3.714468000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900019
3.714480000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900020
3.714492000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900021
3.714492000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900022
3.714504000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900023
3.714516000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900024
3.714528000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900025
3.714540000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900026
3.714552000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900027
3.714564000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900028
3.714576000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900029
3.714576000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900030
3.714588000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900031
3.714600000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900032
3.714600000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900033
3.714612000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900034
3.714624000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900035
3.714636000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,36429900036
3.714648000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900037
3.714648000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900038
3.714660000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,36429900039
3.714672000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,36429900040
3.714684000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36429900041
3.714684000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,36429900042
3.714696000000e+08,2.500000e+01,2.700000e+01,1.014000e+03,36429900043
3.714708000000e+08,2.500000e+01,2.900000e+01,1.014000e+03,36429900044
3.714720000000e+08,2.600000e+01,3.000000e+01,1.014000e+03,36429900045
3.714720000000e+08,2.600000e+01,3.000000e+01,1.014000e+03,36429900046
3.714732000000e+08,2.600000e+01,3.000000e+01,1.014000e+03,36429900047
3.714744000000e+08,2.600000e+01,3.200000e+01,1.014000e+03,36429900048
3.714756000000e+08,2.600000e+01,3.200000e+01,1.014000e+03,36429900049
3.714756000000e+08,2.600000e+01,3.200000e+01,1.014000e+03,36429900050
3.714768000000e+08,2.600000e+01,3.300000e+01,1.014000e+03,36429900051
3.714780000000e+08,2.600000e+01,3.300000e+01,1.014000e+03,36429900052
3.714792000000e+08,2.600000e+01,3.400000e+01,1.014000e+03,36429900053
3.714804000000e+08,2.600000e+01,3.400000e+01,1.014000e+03,36429900054
3.714804000000e+08,2.600000e+01,3.400000e+01,1.014000e+03,36429900055
3.714816000000e+08,2.600000e+01,3.500000e+01,1.014000e+03,36429900056
3.714828000000e+08,2.600000e+01,3.600000e+01,1.014000e+03,36429900057
3.714840000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,36429900058
3.714852000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,36429900059
3.714864000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,36429900060
3.714876000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,36429900061
3.714888000000e+08,2.700000e+01,3.600000e+01,1.013000e+03,36429900062
3.714900000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,36429900063
3.714900000000e+08,2.700000e+01,3.500000e+01,1.013000e+03,36429900064
3.714912000000e+08,2.700000e+01,3.400000e+01,1.013000e+03,36429900065
