#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142262400000e+08,2.125000e+01,4.000000e-01,1.018000e+03,28363600000
3.142273200000e+08,2.100000e+01,4.000000e-01,1.018000e+03,28363600001
3.142276800000e+08,2.100000e+01,4.000000e-01,1.018000e+03,28363600002
3.142283400000e+08,2.100000e+01,4.000000e-01,1.018000e+03,28363600003
3.142285200000e+08,2.100000e+01,4.000000e-01,1.018000e+03,28363600004
3.142304400000e+08,2.100000e+01,4.000000e-01,1.018000e+03,28363700005
3.142305600000e+08,2.075000e+01,4.000000e-01,1.018000e+03,28363700006
3.142315800000e+08,2.075000e+01,4.000000e-01,1.018000e+03,28363700007
3.142319400000e+08,2.075000e+01,4.000000e-01,1.019000e+03,28363700009
3.142338600000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28363700011
3.142357800000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28363700012
3.142361400000e+08,2.050000e+01,4.000000e-01,1.018000e+03,28363700013
3.142380600000e+08,2.025000e+01,4.000000e-01,1.019000e+03,28363700014
3.142387200000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28363700015
3.142405800000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28363700016
3.142425000000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28363700017
3.142444200000e+08,2.025000e+01,4.000000e-01,1.018000e+03,28363700018
3.142463400000e+08,2.000000e+01,4.000000e-01,1.018000e+03,28363700019
3.142473600000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700020
3.142477200000e+08,2.000000e+01,4.000000e-01,1.018000e+03,28363700021
3.142496400000e+08,1.950000e+01,4.000000e-01,1.018000e+03,28363700022
3.142515600000e+08,1.950000e+01,4.000000e-01,1.019000e+03,28363700023
3.142517400000e+08,1.950000e+01,4.000000e-01,1.019000e+03,28363700024
3.142536600000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700025
3.142541400000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700026
3.142543800000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700027
3.142546800000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700028
3.142553400000e+08,2.000000e+01,4.000000e-01,1.019000e+03,28363700029
3.142572600000e+08,2.025000e+01,4.000000e-01,1.020000e+03,28363700030
3.142575600000e+08,2.025000e+01,4.000000e-01,1.019000e+03,28363700031
3.142594200000e+08,2.050000e+01,4.000000e-01,1.019000e+03,28363700032
3.142613400000e+08,2.050000e+01,4.000000e-01,1.020000e+03,28363700033
3.142617600000e+08,2.050000e+01,4.000000e-01,1.020000e+03,28363700034
3.142626000000e+08,2.075000e+01,4.000000e-01,1.020000e+03,28363700035
3.142645200000e+08,2.075000e+01,4.000000e-01,1.020000e+03,28363700036
3.142650000000e+08,2.075000e+01,4.000000e-01,1.020000e+03,28363700037
3.142669800000e+08,2.075000e+01,4.000000e-01,1.021000e+03,28363700038
3.142689000000e+08,2.100000e+01,4.000000e-01,1.020000e+03,28363700039
3.142695600000e+08,2.100000e+01,4.000000e-01,1.020000e+03,28363700040
3.142714800000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700041
3.142721400000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700042
3.142723800000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700043
3.142743000000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700044
3.142762200000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700045
3.142782000000e+08,2.125000e+01,4.000000e-01,1.020000e+03,28363700047
3.142794600000e+08,2.150000e+01,4.000000e-01,1.021000e+03,28363700048
3.142798200000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28363700049
3.142818000000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28363700050
3.142837200000e+08,2.125000e+01,4.000000e-01,1.021000e+03,28363700051
3.142856400000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700052
3.142860600000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700053
3.142866600000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700054
3.142885800000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700055
3.142892400000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700056
3.142912200000e+08,2.125000e+01,4.000000e-01,1.023000e+03,28363700057
3.142931400000e+08,2.125000e+01,4.000000e-01,1.022000e+03,28363700058
3.142947000000e+08,2.125000e+01,4.000000e-01,1.023000e+03,28363700059
3.142949400000e+08,2.150000e+01,4.000000e-01,1.023000e+03,28363700060
3.142962000000e+08,2.125000e+01,4.000000e-01,1.023000e+03,28363700061
3.142981200000e+08,2.125000e+01,4.000000e-01,1.023000e+03,28363700062
3.143001600000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700064
3.143008800000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700065
3.143014200000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700066
3.143034000000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700067
3.143037600000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700068
3.143058000000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700069
3.143058600000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700070
3.143076000000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700071
3.143077200000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700072
3.143085600000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700073
3.143097000000e+08,2.125000e+01,4.000000e-01,1.025000e+03,28363700074
3.143106000000e+08,2.125000e+01,4.000000e-01,1.024000e+03,28363700075
3.143119800000e+08,2.100000e+01,4.000000e-01,1.025000e+03,28363700076
3.143139600000e+08,2.075000e+01,4.000000e-01,1.025000e+03,28363700000
3.143159400000e+08,2.075000e+01,4.000000e-01,1.025000e+03,28363700001
3.143167200000e+08,2.050000e+01,4.000000e-01,1.026000e+03,28363800002
3.143177400000e+08,2.050000e+01,4.000000e-01,1.026000e+03,28363800003
3.143197200000e+08,2.025000e+01,4.000000e-01,1.025000e+03,28363800004
3.143217000000e+08,2.025000e+01,4.000000e-01,1.026000e+03,28363800005
3.143236800000e+08,2.000000e+01,4.000000e-01,1.026000e+03,28363800006
3.143253600000e+08,2.000000e+01,4.000000e-01,1.025000e+03,28363800007
