#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600604000000e+08,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600616000000e+08,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600628000000e+08,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600640000000e+08,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600652000000e+08,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600676000000e+08,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600688000000e+08,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600700000000e+08,2.500000e+01,1.510000e+01,1.014000e+03,10301000008
2.600712000000e+08,2.500000e+01,1.520000e+01,1.014000e+03,10301000009
2.600724000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,10301000010
2.600736000000e+08,2.500000e+01,1.490000e+01,1.014000e+03,10301000011
2.600748000000e+08,2.500000e+01,1.480000e+01,1.013000e+03,10301000012
2.600760000000e+08,2.500000e+01,1.490000e+01,1.013000e+03,10301000013
2.600772000000e+08,2.500000e+01,1.500000e+01,1.013000e+03,10301000014
2.600784000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,10301000015
2.600784000000e+08,2.500000e+01,1.500000e+01,1.012000e+03,10301000016
2.600808000000e+08,2.490000e+01,1.510000e+01,1.012000e+03,10301000017
2.600820000000e+08,2.490000e+01,1.510000e+01,1.012000e+03,10301000018
2.600832000000e+08,2.480000e+01,1.510000e+01,1.011000e+03,10301000019
2.600844000000e+08,2.480000e+01,1.520000e+01,1.011000e+03,10301000020
2.600856000000e+08,2.480000e+01,1.540000e+01,1.012000e+03,10301000021
2.600880000000e+08,2.470000e+01,1.540000e+01,1.012000e+03,10301000022
2.600880000000e+08,2.470000e+01,1.540000e+01,1.012000e+03,10301000023
2.600880000000e+08,2.470000e+01,1.540000e+01,1.012000e+03,10301000025
2.600892000000e+08,2.480000e+01,1.590000e+01,1.013000e+03,10301000026
2.600892000000e+08,2.480000e+01,1.590000e+01,1.013000e+03,10301000027
2.600904000000e+08,2.480000e+01,1.600000e+01,1.013000e+03,10301000028
2.600916000000e+08,2.480000e+01,1.620000e+01,1.013000e+03,10301000029
2.600928000000e+08,2.480000e+01,1.630000e+01,1.013000e+03,10301000030
2.600940000000e+08,2.490000e+01,1.700000e+01,1.013000e+03,10301000031
2.600952000000e+08,2.490000e+01,1.740000e+01,1.013000e+03,10301000032
2.600976000000e+08,2.500000e+01,1.820000e+01,1.013000e+03,10301000033
2.600988000000e+08,2.500000e+01,1.850000e+01,1.013000e+03,10301000034
2.601000000000e+08,2.500000e+01,1.880000e+01,1.012000e+03,10301000035
2.601012000000e+08,2.500000e+01,1.910000e+01,1.012000e+03,10301000036
2.601024000000e+08,2.490000e+01,1.930000e+01,1.012000e+03,10301000037
2.601024000000e+08,2.490000e+01,1.930000e+01,1.012000e+03,10301000038
2.601048000000e+08,2.500000e+01,1.960000e+01,1.012000e+03,10301000039
2.601048000000e+08,2.500000e+01,1.960000e+01,1.012000e+03,10301000040
2.601060000000e+08,2.510000e+01,2.050000e+01,1.012000e+03,10301000041
2.601060000000e+08,2.510000e+01,2.050000e+01,1.012000e+03,10301000042
2.601072000000e+08,2.520000e+01,2.070000e+01,1.012000e+03,10301000043
2.601084000000e+08,2.510000e+01,2.060000e+01,1.012000e+03,10301000044
2.601096000000e+08,2.510000e+01,2.050000e+01,1.012000e+03,10301000045
2.601108000000e+08,2.510000e+01,2.100000e+01,1.011000e+03,10301000046
2.601120000000e+08,2.510000e+01,2.100000e+01,1.011000e+03,10301000047
2.601120000000e+08,2.510000e+01,2.100000e+01,1.011000e+03,10301000048
2.601144000000e+08,2.520000e+01,2.130000e+01,1.012000e+03,10301000049
2.601156000000e+08,2.520000e+01,2.120000e+01,1.012000e+03,10301000051
2.601168000000e+08,2.520000e+01,2.070000e+01,1.011000e+03,10301000052
2.601180000000e+08,2.520000e+01,2.060000e+01,1.010000e+03,10301000053
2.601192000000e+08,2.520000e+01,2.050000e+01,1.010000e+03,10301000054
2.601204000000e+08,2.520000e+01,2.010000e+01,1.010000e+03,10301000055
2.601216000000e+08,2.520000e+01,1.990000e+01,1.010000e+03,10301000056
2.601228000000e+08,2.520000e+01,1.980000e+01,1.010000e+03,10301000057
2.601240000000e+08,2.520000e+01,1.930000e+01,1.010000e+03,10301000058
2.601252000000e+08,2.510000e+01,1.910000e+01,1.009000e+03,10301000059
2.601264000000e+08,2.510000e+01,1.860000e+01,1.009000e+03,10301000060
2.601276000000e+08,2.510000e+01,1.760000e+01,1.009000e+03,10301000061
2.601300000000e+08,2.520000e+01,1.660000e+01,1.009000e+03,10301000062
2.601312000000e+08,2.520000e+01,1.630000e+01,1.010000e+03,10301000063
2.601324000000e+08,2.520000e+01,1.590000e+01,1.011000e+03,10301000064
2.601324000000e+08,2.520000e+01,1.590000e+01,1.011000e+03,10301000065
2.601336000000e+08,2.520000e+01,1.580000e+01,1.012000e+03,10301000066
2.601348000000e+08,2.520000e+01,1.560000e+01,1.012000e+03,10301000067
2.601372000000e+08,2.530000e+01,1.520000e+01,1.013000e+03,10301000068
2.601384000000e+08,2.530000e+01,1.520000e+01,1.013000e+03,10301000069
2.601396000000e+08,2.540000e+01,1.510000e+01,1.013000e+03,10301000070
2.601408000000e+08,2.540000e+01,1.510000e+01,1.013000e+03,10301000071
2.601420000000e+08,2.540000e+01,1.490000e+01,1.013000e+03,10301000072
2.601432000000e+08,2.540000e+01,1.480000e+01,1.014000e+03,10301000073
2.601444000000e+08,2.530000e+01,1.480000e+01,1.014000e+03,10301000074
2.601456000000e+08,2.530000e+01,1.470000e+01,1.014000e+03,10301000075
2.601468000000e+08,2.530000e+01,1.460000e+01,1.014000e+03,10301000001
2.601480000000e+08,2.530000e+01,1.460000e+01,1.014000e+03,10301000002
2.601492000000e+08,2.530000e+01,1.470000e+01,1.014000e+03,10301000003
2.601504000000e+08,2.530000e+01,1.470000e+01,1.014000e+03,10301000004
2.601516000000e+08,2.530000e+01,1.470000e+01,1.014000e+03,10301000005
2.601540000000e+08,2.530000e+01,1.490000e+01,1.014000e+03,10301100006
2.601552000000e+08,2.540000e+01,1.470000e+01,1.014000e+03,10301100007
2.601564000000e+08,2.540000e+01,1.480000e+01,1.014000e+03,10301100008
2.601576000000e+08,2.540000e+01,1.480000e+01,1.014000e+03,10301100009
2.601588000000e+08,2.540000e+01,1.490000e+01,1.014000e+03,10301100010
2.601600000000e+08,2.540000e+01,1.510000e+01,1.014000e+03,10301100011
2.601612000000e+08,2.540000e+01,1.510000e+01,1.014000e+03,10301100012
2.601624000000e+08,2.540000e+01,1.510000e+01,1.014000e+03,10301100013
2.601636000000e+08,2.530000e+01,1.510000e+01,1.014000e+03,10301100014
2.601648000000e+08,2.530000e+01,1.510000e+01,1.014000e+03,10301100015
2.601660000000e+08,2.530000e+01,1.510000e+01,1.014000e+03,10301100016
2.601672000000e+08,2.530000e+01,1.510000e+01,1.014000e+03,10301100017
2.601684000000e+08,2.530000e+01,1.510000e+01,1.015000e+03,10301100018
2.601696000000e+08,2.530000e+01,1.500000e+01,1.015000e+03,10301100019
2.601720000000e+08,2.530000e+01,1.500000e+01,1.015000e+03,10301100020
2.601732000000e+08,2.530000e+01,1.500000e+01,1.015000e+03,10301100021
2.601732000000e+08,2.530000e+01,1.500000e+01,1.015000e+03,10301100022
2.601744000000e+08,2.530000e+01,1.530000e+01,1.015000e+03,10301100023
2.601756000000e+08,2.520000e+01,1.980000e+01,1.015000e+03,10301100024
2.601768000000e+08,2.530000e+01,2.250000e+01,1.015000e+03,10301100025
2.601780000000e+08,2.530000e+01,2.350000e+01,1.015000e+03,10301100026
2.601792000000e+08,2.530000e+01,1.870000e+01,1.016000e+03,10301100027
2.601792000000e+08,2.530000e+01,1.870000e+01,1.016000e+03,10301100028
2.601816000000e+08,2.520000e+01,1.820000e+01,1.016000e+03,10301100029
2.601828000000e+08,2.540000e+01,1.830000e+01,1.017000e+03,10301100030
2.601840000000e+08,2.540000e+01,1.910000e+01,1.017000e+03,10301100031
2.601852000000e+08,2.540000e+01,1.970000e+01,1.017000e+03,10301100032
2.601864000000e+08,2.540000e+01,1.980000e+01,1.017000e+03,10301100033
2.601876000000e+08,2.550000e+01,2.010000e+01,1.017000e+03,10301100034
2.601876000000e+08,2.550000e+01,2.010000e+01,1.017000e+03,10301100035
2.601888000000e+08,2.550000e+01,2.100000e+01,1.017000e+03,10301100036
2.601900000000e+08,2.550000e+01,2.060000e+01,1.017000e+03,10301100038
2.601912000000e+08,2.560000e+01,2.090000e+01,1.017000e+03,10301100039
2.601912000000e+08,2.560000e+01,2.090000e+01,1.017000e+03,10301100040
2.601924000000e+08,2.570000e+01,2.110000e+01,1.017000e+03,10301100041
2.601936000000e+08,2.570000e+01,2.150000e+01,1.017000e+03,10301100042
2.601948000000e+08,2.570000e+01,2.190000e+01,1.017000e+03,10301100043
2.601960000000e+08,2.580000e+01,2.240000e+01,1.017000e+03,10301100044
2.601972000000e+08,2.580000e+01,2.240000e+01,1.016000e+03,10301100045
2.601984000000e+08,2.580000e+01,2.250000e+01,1.016000e+03,10301100046
2.601996000000e+08,2.580000e+01,2.250000e+01,1.016000e+03,10301100047
2.602008000000e+08,2.580000e+01,2.250000e+01,1.015000e+03,10301100048
2.602020000000e+08,2.590000e+01,2.240000e+01,1.015000e+03,10301100049
2.602032000000e+08,2.580000e+01,2.270000e+01,1.015000e+03,10301100050
2.602044000000e+08,2.590000e+01,2.270000e+01,1.015000e+03,10301100051
2.602056000000e+08,2.590000e+01,2.230000e+01,1.015000e+03,10301100052
2.602080000000e+08,2.590000e+01,2.150000e+01,1.016000e+03,10301100053
2.602092000000e+08,2.590000e+01,2.130000e+01,1.016000e+03,10301100054
2.602104000000e+08,2.600000e+01,2.100000e+01,1.016000e+03,10301100055
2.602116000000e+08,2.600000e+01,2.050000e+01,1.016000e+03,10301100056
2.602128000000e+08,2.600000e+01,2.000000e+01,1.016000e+03,10301100057
2.602140000000e+08,2.600000e+01,1.940000e+01,1.016000e+03,10301100058
2.602152000000e+08,2.600000e+01,1.880000e+01,1.016000e+03,10301100059
2.602164000000e+08,2.600000e+01,1.800000e+01,1.016000e+03,10301100060
2.602176000000e+08,2.600000e+01,1.730000e+01,1.016000e+03,10301100061
2.602188000000e+08,2.600000e+01,1.690000e+01,1.016000e+03,10301100062
2.602200000000e+08,2.600000e+01,1.640000e+01,1.016000e+03,10301100063
2.602212000000e+08,2.600000e+01,1.610000e+01,1.017000e+03,10301100064
2.602224000000e+08,2.600000e+01,1.580000e+01,1.017000e+03,10301100065
2.602236000000e+08,2.600000e+01,1.560000e+01,1.017000e+03,10301100066
2.602260000000e+08,2.590000e+01,1.520000e+01,1.017000e+03,10301100067
2.602272000000e+08,2.590000e+01,1.510000e+01,1.017000e+03,10301100068
2.602284000000e+08,2.590000e+01,1.510000e+01,1.017000e+03,10301100069
2.602296000000e+08,2.590000e+01,1.500000e+01,1.017000e+03,10301100070
2.602308000000e+08,2.590000e+01,1.490000e+01,1.017000e+03,10301100071
2.602320000000e+08,2.590000e+01,1.470000e+01,1.017000e+03,10301100072
