#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.600576290527e+08,2.600589179390e+08,1.288886332870e+03,47407,47399,41845,8,8,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.693799e+00,10300900001,0,0,0
2,2.600589230483e+08,2.600602068641e+08,1.283815734953e+03,47415,47401,41924,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10300900002,0,0,0
3,2.600602120347e+08,2.600614899108e+08,1.277876074493e+03,47434,47424,41894,10,10,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10300900003,0,0,0
4,2.600614950286e+08,2.600627719595e+08,1.276930865109e+03,47425,47409,41926,16,16,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.326288e+00,10300900004,0,0,0
5,2.600627770201e+08,2.600640518303e+08,1.274810209304e+03,47443,47433,41868,10,10,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10300900005,0,0,0
6,2.600640570161e+08,2.600653359922e+08,1.278976078361e+03,47431,47419,41996,12,12,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000006,0,0,0
7,2.600653410278e+08,2.600666169197e+08,1.275891826034e+03,47415,47409,41850,6,6,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000007,0,0,0
8,2.600666230752e+08,2.600678989711e+08,1.275895936430e+03,47415,47404,41840,11,11,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000008,0,0,0
9,2.600679050138e+08,2.600691809580e+08,1.275944224536e+03,47423,47406,41805,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000009,0,0,0
10,2.600691871108e+08,2.600704608046e+08,1.273693857312e+03,47440,47426,41860,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000010,0,0,0
11,2.600704660136e+08,2.600717469650e+08,1.280951466978e+03,47410,47396,41707,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000011,0,0,0
12,2.600717521207e+08,2.600730119196e+08,1.259798803985e+03,47458,47443,41944,15,15,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000012,0,0,0
13,2.600730170231e+08,2.600742879803e+08,1.270957177043e+03,47434,47431,41749,3,3,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000013,0,0,0
14,2.600742930558e+08,2.600755639792e+08,1.270923478782e+03,47427,47405,41765,22,22,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000014,0,0,0
15,2.600755700394e+08,2.600768409065e+08,1.270867147833e+03,47458,47446,41901,12,12,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000015,0,0,0
16,2.600768460780e+08,2.600781179963e+08,1.271918276817e+03,47443,47417,41770,26,26,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000016,0,0,0
17,2.600781231124e+08,2.600793889596e+08,1.265847196490e+03,47438,47427,41721,11,11,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000017,0,0,0
18,2.600793950346e+08,2.600806479790e+08,1.252944451749e+03,47469,47457,41695,12,12,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000018,0,0,0
19,2.600806530209e+08,2.600819179756e+08,1.264954728901e+03,47430,47410,41911,20,20,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000019,0,0,0
20,2.600819240435e+08,2.600831939884e+08,1.269944898993e+03,47442,47438,41907,4,4,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000020,0,0,0
21,2.600831990362e+08,2.600844719735e+08,1.272937361300e+03,47430,47424,41827,6,6,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000021,0,0,0
22,2.600844780268e+08,2.600846119842e+08,1.339574244916e+02,5073,5071,4005,2,2,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000022,0,0,0
23,2.600846240241e+08,2.600848939658e+08,2.699416539967e+02,10103,10101,8592,2,2,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000023,0,0,0
25,2.600849340184e+08,2.600862059965e+08,1.271978070617e+03,47439,47416,41835,23,23,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000025,0,0,0
26,2.600862110218e+08,2.600863530001e+08,1.419783134162e+02,5377,5366,4554,11,11,0,2,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000026,0,0,0
27,2.600863650205e+08,2.600876429986e+08,1.277978080451e+03,47429,47416,41838,13,13,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000027,0,0,0
28,2.600876480744e+08,2.600889269742e+08,1.278899875462e+03,47421,47399,41765,22,22,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000028,0,0,0
29,2.600889330248e+08,2.600902069428e+08,1.273917980731e+03,47436,47422,41885,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000029,0,0,0
30,2.600902120133e+08,2.600914899805e+08,1.277967176199e+03,47445,47437,41880,8,8,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000030,0,0,0
31,2.600914950226e+08,2.600927739812e+08,1.278958592772e+03,47421,47404,41923,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000031,0,0,0
32,2.600927790163e+08,2.600940529677e+08,1.273951384038e+03,47415,47409,41893,6,6,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000032,0,0,0
33,2.600940590179e+08,2.600953269932e+08,1.267975324005e+03,47426,47409,41817,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000033,0,0,0
34,2.600953330291e+08,2.600966029862e+08,1.269957126915e+03,47419,47391,41839,28,28,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000034,0,0,0
35,2.600966090220e+08,2.600978839921e+08,1.274970089555e+03,47438,47427,41789,11,11,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000035,0,0,0
36,2.600978890269e+08,2.600991599213e+08,1.270894477278e+03,47427,47408,41782,19,19,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000036,0,0,0
37,2.600991660167e+08,2.601004299723e+08,1.263955596924e+03,47456,47443,41864,13,13,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000037,0,0,0
38,2.601004351727e+08,2.601017019705e+08,1.266797751069e+03,47440,47434,41809,6,6,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000038,0,0,0
39,2.601017080476e+08,2.601018579659e+08,1.499183110595e+02,5610,5593,4593,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000039,0,0,0
40,2.601018700837e+08,2.601031379554e+08,1.267871707737e+03,47455,47427,41823,28,28,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000040,0,0,0
41,2.601031430510e+08,2.601032769494e+08,1.338984839916e+02,5025,5022,4150,3,3,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000041,0,0,0
42,2.601032890163e+08,2.601045629718e+08,1.273955482394e+03,47416,47384,41699,32,32,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000042,0,0,0
43,2.601045680258e+08,2.601058339043e+08,1.265878449887e+03,47451,47443,41890,8,8,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000043,0,0,0
44,2.601058390167e+08,2.601070469924e+08,1.207975775272e+03,45200,45175,39889,25,25,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000044,0,0,0
45,2.601070590352e+08,2.601083329590e+08,1.273923775792e+03,47448,47438,41685,10,10,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.501177e+00,10301000045,0,0,0
46,2.601083380183e+08,2.601096119836e+08,1.273965310544e+03,47435,47413,41848,22,22,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.753728e+00,10301000046,0,0,0
47,2.601096170545e+08,2.601102499796e+08,6.329250854552e+02,23552,23546,20646,6,6,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.924290e+00,10301000047,0,0,0
48,2.601102620562e+08,2.601115379935e+08,1.275937259555e+03,47436,47414,41628,22,22,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.971025e+00,10301000048,0,0,0
49,2.601115430620e+08,2.601124798807e+08,9.368186886609e+02,34749,34734,30580,15,15,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000049,0,0,0
51,2.601125220279e+08,2.601137959861e+08,1.273958173931e+03,47447,47431,41785,16,16,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000051,0,0,0
52,2.601138010220e+08,2.601150739244e+08,1.272902415514e+03,47426,47409,41748,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000052,0,0,0
53,2.601150790804e+08,2.601163389870e+08,1.259906532407e+03,47434,47417,41744,17,17,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000053,0,0,0
54,2.601163452597e+08,2.601176069862e+08,1.261726484179e+03,47459,47452,41823,7,7,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.302453e+00,10301000054,0,0,0
55,2.601176120339e+08,2.601188809417e+08,1.268907805562e+03,47418,47406,41733,12,12,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813385e+00,10301000055,0,0,0
56,2.601188870462e+08,2.601201529800e+08,1.265933744907e+03,47442,47428,41770,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.385161e+00,10301000056,0,0,0
57,2.601201580178e+08,2.601214249765e+08,1.266958633423e+03,47433,47409,41762,24,24,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.846212e+00,10301000057,0,0,0
58,2.601214300290e+08,2.601226999952e+08,1.269966124475e+03,47429,47401,41787,28,28,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000058,0,0,0
59,2.601227050621e+08,2.601239769996e+08,1.271937580675e+03,47444,47421,41833,23,23,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.975650e+00,10301000059,0,0,0
60,2.601239820173e+08,2.601252099796e+08,1.227962353736e+03,45920,45904,40315,16,16,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000060,0,0,0
61,2.601252220283e+08,2.601264779982e+08,1.255969869852e+03,47462,47448,41781,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000061,0,0,0
62,2.601264830190e+08,2.601277449953e+08,1.261976356715e+03,47448,47438,41723,10,10,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000062,0,0,0
63,2.601277510261e+08,2.601290199609e+08,1.268934760004e+03,47412,47388,41774,24,24,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000063,0,0,0
64,2.601290260442e+08,2.601298549915e+08,8.289472886324e+02,31003,30995,27163,8,8,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000064,0,0,0
65,2.601298670295e+08,2.601311359865e+08,1.268956970274e+03,47427,47412,41780,15,15,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000065,0,0,0
66,2.601311420332e+08,2.601324189965e+08,1.276963224053e+03,47412,47394,41864,18,18,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.852117e+00,10301000066,0,0,0
67,2.601324240332e+08,2.601337139830e+08,1.289949839503e+03,47397,47389,41744,8,8,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.790086e+00,10301000067,0,0,0
68,2.601337190331e+08,2.601349929973e+08,1.273964237005e+03,47436,47410,41886,26,26,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10301000068,0,0,0
69,2.601349980275e+08,2.601362878917e+08,1.289864219368e+03,47411,47402,41701,9,9,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.254063e+00,10301000069,0,0,0
70,2.601362930542e+08,2.601375669600e+08,1.273905808330e+03,47442,47431,41751,11,11,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.319212e+00,10301000070,0,0,0
71,2.601375720524e+08,2.601388489961e+08,1.276943710715e+03,47409,47395,41971,14,14,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.845854e+00,10301000071,0,0,0
72,2.601388550257e+08,2.601401349971e+08,1.279971424669e+03,47425,47405,41760,20,20,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.508197e+00,10301000072,0,0,0
73,2.601401400735e+08,2.601414159895e+08,1.275916040182e+03,47426,47389,41920,37,37,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000073,0,0,0
74,2.601414211277e+08,2.601427059792e+08,1.284851426065e+03,47409,47384,41660,25,25,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.402800e+00,10301000074,0,0,0
75,2.601427110241e+08,2.601439859437e+08,1.274919610947e+03,47408,47385,41662,23,23,0,1,e,C,2015,3,30,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.450626e+00,10301000075,0,0,0
1,2.601439910169e+08,2.601452758162e+08,1.284799263954e+03,47427,47406,41722,21,21,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.883356e+00,10301000001,0,0,0
2,2.601452810239e+08,2.601465609824e+08,1.279958480537e+03,47410,47400,41723,10,10,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10301000002,0,0,0
3,2.601465671157e+08,2.601478559918e+08,1.288876157105e+03,47423,47412,41853,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10301000003,0,0,0
4,2.601478610367e+08,2.601491439956e+08,1.282958940357e+03,47434,47415,41859,19,19,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.494545e+00,10301000004,0,0,0
5,2.601491490275e+08,2.601504369962e+08,1.287968662381e+03,47425,47411,41686,14,14,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301000005,0,0,0
6,2.601504420746e+08,2.601517328668e+08,1.290792212069e+03,47405,47384,41705,21,21,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100006,0,0,0
7,2.601517380266e+08,2.601530209743e+08,1.282947694838e+03,47414,47404,41843,10,10,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100007,0,0,0
8,2.601530260138e+08,2.601542999846e+08,1.273970786363e+03,47419,47398,41743,21,21,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100008,0,0,0
9,2.601543060216e+08,2.601555859933e+08,1.279971675068e+03,47433,47429,41731,4,4,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100009,0,0,0
10,2.601555910201e+08,2.601568749435e+08,1.283923360318e+03,47396,47376,41745,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100010,0,0,0
11,2.601568810172e+08,2.601581679998e+08,1.286982592434e+03,47426,47406,41766,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100011,0,0,0
12,2.601581730239e+08,2.601594579464e+08,1.284922575057e+03,47427,47422,41704,5,5,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100012,0,0,0
13,2.601594630127e+08,2.601607549491e+08,1.291936392635e+03,47408,47403,41718,5,5,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100013,0,0,0
14,2.601607600341e+08,2.601620399832e+08,1.279949167520e+03,47426,47410,41671,16,16,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100014,0,0,0
15,2.601620450135e+08,2.601633279862e+08,1.282972739667e+03,47421,47410,41904,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100015,0,0,0
16,2.601633330284e+08,2.601646169380e+08,1.283909551144e+03,47395,47387,41879,8,8,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100016,0,0,0
17,2.601646230456e+08,2.601659089901e+08,1.285944546789e+03,47419,47408,41882,11,11,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100017,0,0,0
18,2.601659140372e+08,2.601671999936e+08,1.285956436872e+03,47378,47365,41670,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100018,0,0,0
19,2.601672060167e+08,2.601684859616e+08,1.279944878429e+03,47416,47403,41774,13,13,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100019,0,0,0
20,2.601684910200e+08,2.601697729907e+08,1.281970751375e+03,47395,47379,41703,16,16,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100020,0,0,0
21,2.601697790293e+08,2.601704459641e+08,6.669347884655e+02,24629,24624,21686,5,5,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100021,0,0,0
22,2.601704580441e+08,2.601717419906e+08,1.283946450979e+03,47419,47415,41895,4,4,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100022,0,0,0
23,2.601717470191e+08,2.601727419371e+08,9.949179987311e+02,36417,36409,31979,8,8,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100023,0,0,0
24,2.601727540534e+08,2.601740359594e+08,1.281905974746e+03,47410,47400,41793,10,10,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100024,0,0,0
25,2.601740410391e+08,2.601753249700e+08,1.283930827141e+03,47408,47374,41794,34,34,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100025,0,0,0
26,2.601753300235e+08,2.601766179245e+08,1.287901080549e+03,47403,47398,41878,5,5,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100026,0,0,0
27,2.601766230364e+08,2.601767609548e+08,1.379183765948e+02,4966,4965,4111,1,1,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100027,0,0,0
28,2.601767730217e+08,2.601780669594e+08,1.293937716156e+03,47392,47372,41853,20,20,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100028,0,0,0
29,2.601780730436e+08,2.601793519964e+08,1.278952816516e+03,47433,47425,41781,8,8,0,1,e,C,2015,3,31,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10301100029,0,0,0
