#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600576290000e+08,2.600576900000e+08,3.549180e+01,7.627797e-01,3.126229e+01,7.158887e-01,8.808314e-01,6.963031e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600576900000e+08,2.600577510000e+08,3.749180e+01,7.839769e-01,3.327869e+01,7.386152e-01,8.876257e-01,6.604126e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600577510000e+08,2.600578120000e+08,3.681967e+01,7.769178e-01,3.280328e+01,7.333204e-01,8.909172e-01,6.577971e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600578120000e+08,2.600578730000e+08,3.711475e+01,7.800247e-01,3.272131e+01,7.324036e-01,8.816254e-01,6.789426e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600578730000e+08,2.600579340000e+08,3.686885e+01,7.774364e-01,3.262295e+01,7.313019e-01,8.848377e-01,6.731197e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600579340000e+08,2.600579950000e+08,3.677049e+01,7.763987e-01,3.260656e+01,7.311181e-01,8.867588e-01,6.690989e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600579950000e+08,2.600580560000e+08,3.718033e+01,7.807135e-01,3.278688e+01,7.331370e-01,8.818342e-01,6.778254e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600580560000e+08,2.600581170000e+08,3.613115e+01,7.696193e-01,3.195082e+01,7.237292e-01,8.843012e-01,6.813318e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600581170000e+08,2.600581780000e+08,3.713115e+01,7.801970e-01,3.254099e+01,7.303826e-01,8.763797e-01,6.916032e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600581780000e+08,2.600582390000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600582390000e+08,2.600583000000e+08,3.621312e+01,7.704918e-01,3.193443e+01,7.235435e-01,8.818470e-01,6.867856e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600583000000e+08,2.600583610000e+08,3.644262e+01,7.729295e-01,3.218033e+01,7.263238e-01,8.830410e-01,6.816125e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600583610000e+08,2.600584220000e+08,3.762295e+01,7.853469e-01,3.316393e+01,7.373405e-01,8.814815e-01,6.746964e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600584220000e+08,2.600584830000e+08,3.788525e+01,7.880797e-01,3.337705e+01,7.397058e-01,8.810039e-01,6.735274e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600584830000e+08,2.600585440000e+08,3.680328e+01,7.767448e-01,3.273771e+01,7.325870e-01,8.895323e-01,6.615922e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600585440000e+08,2.600586050000e+08,3.675410e+01,7.762256e-01,3.255738e+01,7.305666e-01,8.858162e-01,6.716704e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600586050000e+08,2.600586660000e+08,3.660656e+01,7.746661e-01,3.175410e+01,7.214978e-01,8.674429e-01,7.175920e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600586660000e+08,2.600587270000e+08,3.657377e+01,7.743191e-01,3.237705e+01,7.285405e-01,8.852533e-01,6.747675e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600587270000e+08,2.600587880000e+08,3.527869e+01,7.604861e-01,3.104918e+01,7.134445e-01,8.801115e-01,7.002231e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600587880000e+08,2.600588490000e+08,3.655738e+01,7.741455e-01,3.232787e+01,7.279870e-01,8.843049e-01,6.773388e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600588490000e+08,2.600589100000e+08,3.683607e+01,7.770907e-01,3.218033e+01,7.263238e-01,8.736092e-01,7.009947e-03,2.490000e+01,1.550000e+01,1.016000e+03,10300900001
2.600589230000e+08,2.600589840000e+08,3.567213e+01,7.647150e-01,3.111475e+01,7.141974e-01,8.722426e-01,7.156196e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600589840000e+08,2.600590450000e+08,3.704918e+01,7.793353e-01,3.268853e+01,7.320365e-01,8.823009e-01,6.778611e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600590450000e+08,2.600591060000e+08,3.763934e+01,7.855179e-01,3.324590e+01,7.382511e-01,8.832753e-01,6.701061e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600591060000e+08,2.600591670000e+08,3.718033e+01,7.807135e-01,3.280328e+01,7.333204e-01,8.822751e-01,6.767288e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600591670000e+08,2.600592280000e+08,3.844262e+01,7.938558e-01,3.416393e+01,7.483746e-01,8.886994e-01,6.494637e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600592280000e+08,2.600592890000e+08,3.645901e+01,7.731034e-01,3.245901e+01,7.294621e-01,8.902878e-01,6.627128e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600592890000e+08,2.600593500000e+08,3.642623e+01,7.727557e-01,3.263934e+01,7.314857e-01,8.960396e-01,6.474788e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600593500000e+08,2.600594110000e+08,3.842623e+01,7.936864e-01,3.406557e+01,7.472965e-01,8.865188e-01,6.551295e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600594110000e+08,2.600594720000e+08,3.714754e+01,7.803692e-01,3.280328e+01,7.333204e-01,8.830538e-01,6.750822e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600594720000e+08,2.600595330000e+08,3.721312e+01,7.810577e-01,3.239344e+01,7.287250e-01,8.704846e-01,7.047391e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600595330000e+08,2.600595940000e+08,3.768853e+01,7.860309e-01,3.336066e+01,7.395241e-01,8.851675e-01,6.649296e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600595940000e+08,2.600596550000e+08,3.550820e+01,7.629558e-01,3.116393e+01,7.147616e-01,8.776547e-01,7.040870e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600596550000e+08,2.600597160000e+08,3.670492e+01,7.757061e-01,3.260656e+01,7.311181e-01,8.883430e-01,6.655891e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600597160000e+08,2.600597770000e+08,3.718033e+01,7.807135e-01,3.281967e+01,7.335035e-01,8.827161e-01,6.756289e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600597770000e+08,2.600598380000e+08,3.832787e+01,7.926700e-01,3.378688e+01,7.442334e-01,8.815227e-01,6.683626e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600598380000e+08,2.600598990000e+08,3.616393e+01,7.699685e-01,3.204918e+01,7.248423e-01,8.862194e-01,6.760861e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600598990000e+08,2.600599600000e+08,3.852459e+01,7.947016e-01,3.388525e+01,7.453159e-01,8.795745e-01,6.713696e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600599600000e+08,2.600600210000e+08,3.544262e+01,7.622510e-01,3.137705e+01,7.172014e-01,8.852914e-01,6.853513e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600600210000e+08,2.600600820000e+08,3.573771e+01,7.654176e-01,3.180328e+01,7.220562e-01,8.899083e-01,6.703811e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600600820000e+08,2.600601430000e+08,3.580328e+01,7.661194e-01,3.198361e+01,7.241004e-01,8.933150e-01,6.605834e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600601430000e+08,2.600602040000e+08,3.683607e+01,7.770907e-01,3.272131e+01,7.324036e-01,8.882955e-01,6.645267e-03,2.490000e+01,1.540000e+01,1.015000e+03,10300900002
2.600602120000e+08,2.600602730000e+08,3.795082e+01,7.887614e-01,3.350820e+01,7.411577e-01,8.829374e-01,6.681879e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600602730000e+08,2.600603340000e+08,3.822951e+01,7.916523e-01,3.367213e+01,7.429684e-01,8.807890e-01,6.710112e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600603340000e+08,2.600603950000e+08,3.578688e+01,7.659440e-01,3.147541e+01,7.183247e-01,8.795236e-01,6.967034e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600603950000e+08,2.600604560000e+08,3.683607e+01,7.770907e-01,3.314754e+01,7.371583e-01,8.998665e-01,6.332531e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600604560000e+08,2.600605170000e+08,3.747541e+01,7.838055e-01,3.349180e+01,7.409764e-01,8.937008e-01,6.446485e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600605170000e+08,2.600605780000e+08,3.755738e+01,7.846621e-01,3.267213e+01,7.318529e-01,8.699258e-01,7.027877e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600605780000e+08,2.600606390000e+08,3.755738e+01,7.846621e-01,3.306557e+01,7.362463e-01,8.804016e-01,6.779390e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600606390000e+08,2.600607000000e+08,3.622951e+01,7.706662e-01,3.226229e+01,7.272483e-01,8.904977e-01,6.642504e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600607000000e+08,2.600607610000e+08,3.760656e+01,7.851757e-01,3.342623e+01,7.402506e-01,8.888404e-01,6.562791e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600607610000e+08,2.600608220000e+08,3.731147e+01,7.820892e-01,3.295082e+01,7.349676e-01,8.831283e-01,6.734114e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600608220000e+08,2.600608830000e+08,3.690164e+01,7.777821e-01,3.262295e+01,7.313019e-01,8.840516e-01,6.748131e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600608830000e+08,2.600609440000e+08,3.731147e+01,7.820892e-01,3.296721e+01,7.351504e-01,8.835677e-01,6.723115e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600609440000e+08,2.600610050000e+08,3.806557e+01,7.899530e-01,3.396721e+01,7.462168e-01,8.923342e-01,6.432377e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600610050000e+08,2.600610660000e+08,3.606557e+01,7.689206e-01,3.173771e+01,7.213115e-01,8.800000e-01,6.928203e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600610660000e+08,2.600611270000e+08,3.619672e+01,7.703174e-01,3.168852e+01,7.207524e-01,8.754529e-01,7.027223e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600611270000e+08,2.600611880000e+08,3.714754e+01,7.803692e-01,3.260656e+01,7.311181e-01,8.777581e-01,6.881252e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600611880000e+08,2.600612490000e+08,3.757377e+01,7.848334e-01,3.329508e+01,7.387970e-01,8.861257e-01,6.635188e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600612490000e+08,2.600613100000e+08,3.701639e+01,7.789904e-01,3.242623e+01,7.290937e-01,8.759965e-01,6.935955e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600613100000e+08,2.600613710000e+08,3.718033e+01,7.807135e-01,3.285246e+01,7.338699e-01,8.835979e-01,6.734203e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600613710000e+08,2.600614320000e+08,3.683607e+01,7.770907e-01,3.254099e+01,7.303826e-01,8.834001e-01,6.770587e-03,2.490000e+01,1.530000e+01,1.015000e+03,10300900003
2.600614950000e+08,2.600615560000e+08,3.693443e+01,7.781275e-01,3.291803e+01,7.346019e-01,8.912561e-01,6.558781e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600615560000e+08,2.600616170000e+08,3.622951e+01,7.706662e-01,3.221312e+01,7.266937e-01,8.891402e-01,6.678454e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600616170000e+08,2.600616780000e+08,3.680328e+01,7.767448e-01,3.263934e+01,7.314857e-01,8.868597e-01,6.685408e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600616780000e+08,2.600617390000e+08,3.726229e+01,7.815737e-01,3.316393e+01,7.373405e-01,8.900132e-01,6.562491e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600617390000e+08,2.600618000000e+08,3.568853e+01,7.648907e-01,3.170492e+01,7.209388e-01,8.883785e-01,6.749067e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600618000000e+08,2.600618610000e+08,3.737705e+01,7.827761e-01,3.316393e+01,7.373405e-01,8.872807e-01,6.623114e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600618610000e+08,2.600619220000e+08,3.888525e+01,7.984128e-01,3.386885e+01,7.451357e-01,8.709949e-01,6.882621e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600619220000e+08,2.600619830000e+08,3.872131e+01,7.967280e-01,3.401639e+01,7.467569e-01,8.784928e-01,6.722489e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600619830000e+08,2.600620440000e+08,3.601639e+01,7.683961e-01,3.185246e+01,7.226143e-01,8.843878e-01,6.821945e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600620440000e+08,2.600621050000e+08,3.691803e+01,7.779548e-01,3.286885e+01,7.340529e-01,8.903197e-01,6.584960e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600621050000e+08,2.600621660000e+08,3.731147e+01,7.820892e-01,3.291803e+01,7.346019e-01,8.822495e-01,6.756020e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600621660000e+08,2.600622270000e+08,3.726229e+01,7.815737e-01,3.268853e+01,7.320365e-01,8.772547e-01,6.882806e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600622270000e+08,2.600622880000e+08,3.804918e+01,7.897829e-01,3.352459e+01,7.413390e-01,8.810858e-01,6.718750e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600622880000e+08,2.600623490000e+08,3.634426e+01,7.718858e-01,3.201639e+01,7.244715e-01,8.809202e-01,6.878671e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600623490000e+08,2.600624100000e+08,3.636066e+01,7.720598e-01,3.165574e+01,7.203794e-01,8.706042e-01,7.126721e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600624100000e+08,2.600624710000e+08,3.632787e+01,7.717116e-01,3.250820e+01,7.300146e-01,8.948556e-01,6.516053e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600624710000e+08,2.600625320000e+08,3.719672e+01,7.808856e-01,3.272131e+01,7.324036e-01,8.796827e-01,6.829830e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600625320000e+08,2.600625930000e+08,3.716393e+01,7.805414e-01,3.280328e+01,7.333204e-01,8.826643e-01,6.759072e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600625930000e+08,2.600626540000e+08,3.765574e+01,7.856890e-01,3.347541e+01,7.407950e-01,8.889856e-01,6.554755e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600626540000e+08,2.600627150000e+08,3.660656e+01,7.746661e-01,3.290164e+01,7.344189e-01,8.987908e-01,6.382559e-03,2.490000e+01,1.520000e+01,1.015000e+03,10300900004
2.600627770000e+08,2.600628380000e+08,3.688525e+01,7.776093e-01,3.237705e+01,7.285405e-01,8.777778e-01,6.905199e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600628380000e+08,2.600628990000e+08,3.688525e+01,7.776093e-01,3.270492e+01,7.322201e-01,8.866667e-01,6.682944e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600628990000e+08,2.600629600000e+08,3.770492e+01,7.862019e-01,3.350820e+01,7.411577e-01,8.886957e-01,6.557959e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600629600000e+08,2.600630210000e+08,3.711475e+01,7.800247e-01,3.290164e+01,7.344189e-01,8.864841e-01,6.666926e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600630210000e+08,2.600630820000e+08,3.704918e+01,7.793353e-01,3.265574e+01,7.316693e-01,8.814159e-01,6.800635e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600630820000e+08,2.600631430000e+08,3.773771e+01,7.865436e-01,3.326229e+01,7.384331e-01,8.814075e-01,6.738517e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600631430000e+08,2.600632040000e+08,3.691803e+01,7.779548e-01,3.263934e+01,7.314857e-01,8.841030e-01,6.745332e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600632040000e+08,2.600632650000e+08,3.667213e+01,7.753596e-01,3.275410e+01,7.327704e-01,8.931605e-01,6.531272e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600632650000e+08,2.600633260000e+08,3.942623e+01,8.039475e-01,3.434426e+01,7.503471e-01,8.711019e-01,6.832825e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600633260000e+08,2.600633870000e+08,3.642623e+01,7.727557e-01,3.181967e+01,7.222423e-01,8.735374e-01,7.050985e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600633870000e+08,2.600634480000e+08,3.729508e+01,7.819174e-01,3.278688e+01,7.331370e-01,8.791209e-01,6.834539e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600634480000e+08,2.600635090000e+08,3.763934e+01,7.855179e-01,3.322951e+01,7.380691e-01,8.828397e-01,6.711895e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600635090000e+08,2.600635700000e+08,3.788525e+01,7.880797e-01,3.357377e+01,7.418825e-01,8.861964e-01,6.606067e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600635700000e+08,2.600636310000e+08,3.619672e+01,7.703174e-01,3.209836e+01,7.253982e-01,8.867754e-01,6.743381e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600636310000e+08,2.600636920000e+08,3.714754e+01,7.803692e-01,3.283607e+01,7.336867e-01,8.839365e-01,6.728658e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600636920000e+08,2.600637530000e+08,3.754099e+01,7.844909e-01,3.311475e+01,7.367936e-01,8.820961e-01,6.739138e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600637530000e+08,2.600638140000e+08,3.708197e+01,7.796801e-01,3.296721e+01,7.351504e-01,8.890362e-01,6.603954e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600638140000e+08,2.600638750000e+08,3.785246e+01,7.877386e-01,3.326229e+01,7.384331e-01,8.787354e-01,6.793353e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600638750000e+08,2.600639360000e+08,3.632787e+01,7.717116e-01,3.180328e+01,7.220562e-01,8.754513e-01,7.014565e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600639360000e+08,2.600639970000e+08,3.755738e+01,7.846621e-01,3.304918e+01,7.360637e-01,8.799651e-01,6.790066e-03,2.500000e+01,1.510000e+01,1.015000e+03,10300900005
2.600640570000e+08,2.600641180000e+08,3.722951e+01,7.812297e-01,3.308197e+01,7.364287e-01,8.885953e-01,6.602298e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600641180000e+08,2.600641790000e+08,3.790164e+01,7.882501e-01,3.365574e+01,7.427876e-01,8.879758e-01,6.559378e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600641790000e+08,2.600642400000e+08,3.580328e+01,7.661194e-01,3.200000e+01,7.242860e-01,8.937729e-01,6.593332e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600642400000e+08,2.600643010000e+08,3.804918e+01,7.897829e-01,3.378688e+01,7.442334e-01,8.879793e-01,6.546557e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600643010000e+08,2.600643620000e+08,3.727869e+01,7.817456e-01,3.296721e+01,7.351504e-01,8.843448e-01,6.706535e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600643620000e+08,2.600644230000e+08,3.663934e+01,7.750129e-01,3.277049e+01,7.329537e-01,8.944072e-01,6.500490e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600644230000e+08,2.600644840000e+08,3.754099e+01,7.844909e-01,3.308197e+01,7.364287e-01,8.812227e-01,6.760702e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600644840000e+08,2.600645450000e+08,3.752459e+01,7.843196e-01,3.316393e+01,7.373405e-01,8.837920e-01,6.698385e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600645450000e+08,2.600646060000e+08,3.660656e+01,7.746661e-01,3.239344e+01,7.287250e-01,8.849082e-01,6.753469e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600646060000e+08,2.600646670000e+08,3.786885e+01,7.879092e-01,3.354099e+01,7.415202e-01,8.857143e-01,6.619677e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600646670000e+08,2.600647280000e+08,3.690164e+01,7.777821e-01,3.254099e+01,7.303826e-01,8.818303e-01,6.803900e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600647280000e+08,2.600647890000e+08,3.816393e+01,7.909729e-01,3.393443e+01,7.458566e-01,8.891752e-01,6.506098e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600647890000e+08,2.600648500000e+08,3.678688e+01,7.765718e-01,3.260656e+01,7.311181e-01,8.863636e-01,6.699667e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600648500000e+08,2.600649110000e+08,3.704918e+01,7.793353e-01,3.291803e+01,7.346019e-01,8.884956e-01,6.620937e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600649110000e+08,2.600649720000e+08,3.595082e+01,7.676964e-01,3.203279e+01,7.246569e-01,8.910169e-01,6.654313e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600649720000e+08,2.600650330000e+08,3.624590e+01,7.708405e-01,3.201639e+01,7.244715e-01,8.833107e-01,6.827754e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600650330000e+08,2.600650940000e+08,3.709836e+01,7.798524e-01,3.308197e+01,7.364287e-01,8.917366e-01,6.531558e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600650940000e+08,2.600651550000e+08,3.806557e+01,7.899530e-01,3.340984e+01,7.400691e-01,8.776916e-01,6.799359e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600651550000e+08,2.600652160000e+08,3.678688e+01,7.765718e-01,3.216393e+01,7.261388e-01,8.743315e-01,6.997450e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600652160000e+08,2.600652770000e+08,3.631147e+01,7.715375e-01,3.203279e+01,7.246569e-01,8.821670e-01,6.850495e-03,2.500000e+01,1.500000e+01,1.014000e+03,10301000006
2.600653410000e+08,2.600654020000e+08,3.695082e+01,7.783002e-01,3.262295e+01,7.313019e-01,8.828749e-01,6.773258e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600654020000e+08,2.600654630000e+08,3.672131e+01,7.758793e-01,3.244262e+01,7.292780e-01,8.834822e-01,6.779085e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600654630000e+08,2.600655240000e+08,3.742623e+01,7.832910e-01,3.311475e+01,7.367936e-01,8.848007e-01,6.681819e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600655240000e+08,2.600655850000e+08,3.832787e+01,7.926700e-01,3.342623e+01,7.402506e-01,8.721129e-01,6.906809e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600655850000e+08,2.600656460000e+08,3.681967e+01,7.769178e-01,3.227869e+01,7.274331e-01,8.766696e-01,6.938220e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600656460000e+08,2.600657070000e+08,3.898361e+01,7.994220e-01,3.414754e+01,7.481951e-01,8.759462e-01,6.759863e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600657070000e+08,2.600657680000e+08,3.732787e+01,7.822610e-01,3.304918e+01,7.360637e-01,8.853755e-01,6.676071e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600657680000e+08,2.600658290000e+08,3.742623e+01,7.832910e-01,3.342623e+01,7.402506e-01,8.931231e-01,6.466133e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600658290000e+08,2.600658900000e+08,3.550820e+01,7.629558e-01,3.118033e+01,7.149495e-01,8.781164e-01,7.029420e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600658900000e+08,2.600659510000e+08,3.637705e+01,7.722338e-01,3.227869e+01,7.274331e-01,8.873366e-01,6.712078e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600659510000e+08,2.600660120000e+08,3.826229e+01,7.919917e-01,3.365574e+01,7.427876e-01,8.796058e-01,6.735911e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600660120000e+08,2.600660730000e+08,3.675410e+01,7.762256e-01,3.237705e+01,7.285405e-01,8.809099e-01,6.840467e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600660730000e+08,2.600661340000e+08,3.659016e+01,7.744926e-01,3.254099e+01,7.303826e-01,8.893369e-01,6.640295e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600661340000e+08,2.600661950000e+08,3.606557e+01,7.689206e-01,3.211475e+01,7.255835e-01,8.904545e-01,6.658735e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600661950000e+08,2.600662560000e+08,3.739344e+01,7.829478e-01,3.281967e+01,7.335035e-01,8.776852e-01,6.860348e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600662560000e+08,2.600663170000e+08,3.727869e+01,7.817456e-01,3.290164e+01,7.344189e-01,8.825858e-01,6.750619e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600663170000e+08,2.600663780000e+08,3.724590e+01,7.814016e-01,3.262295e+01,7.313019e-01,8.758803e-01,6.917331e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600663780000e+08,2.600664390000e+08,3.834426e+01,7.928395e-01,3.398361e+01,7.463968e-01,8.862762e-01,6.564402e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600664390000e+08,2.600665000000e+08,3.708197e+01,7.796801e-01,3.322951e+01,7.380691e-01,8.961096e-01,6.415373e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600665000000e+08,2.600665610000e+08,3.645901e+01,7.731034e-01,3.216393e+01,7.261388e-01,8.821942e-01,6.835937e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000007
2.600666230000e+08,2.600666840000e+08,3.591803e+01,7.673463e-01,3.150820e+01,7.186987e-01,8.772250e-01,7.011151e-03,2.500000e+01,1.510000e+01,1.014000e+03,10301000008
