#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.868056030302e+08,3.868067589801e+08,1.155949929595e+03,47675,46166,36266,1509,1509,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600001,0,1,0
2,3.868067620180e+08,3.868079239467e+08,1.161928719342e+03,47661,46244,37025,1417,1417,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600002,0,1,0
3,3.868079260199e+08,3.868090539942e+08,1.127974305630e+03,47714,46125,35909,1589,1589,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600003,0,1,0
4,3.868090570267e+08,3.868101169879e+08,1.059961198092e+03,47861,45775,33550,2086,2086,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600004,0,1,0
5,3.868101190315e+08,3.868111749927e+08,1.055961174667e+03,47834,45593,32934,2241,2241,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600005,0,1,0
6,3.868111780672e+08,3.868122359610e+08,1.057893785894e+03,47877,45599,32681,2278,2278,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600006,0,1,0
7,3.868122380339e+08,3.868132839863e+08,1.045952482164e+03,47868,45619,32893,2249,2249,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447600007,0,1,0
8,3.868132870147e+08,3.868143259804e+08,1.038965759099e+03,47883,45514,32453,2369,2369,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700008,0,1,0
9,3.868143290126e+08,3.868153699979e+08,1.040985246003e+03,47914,45549,32353,2365,2365,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700009,0,1,0
10,3.868153720184e+08,3.868164189557e+08,1.046937346578e+03,47894,45558,32755,2336,2336,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700010,0,1,0
11,3.868164210210e+08,3.868174669524e+08,1.045931388080e+03,47897,45550,32549,2347,2347,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700011,0,1,0
12,3.868174690159e+08,3.868185149346e+08,1.045918683648e+03,47907,45299,32381,2608,2608,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700012,0,1,0
13,3.868185170157e+08,3.868195559677e+08,1.038952018738e+03,47887,45346,32497,2541,2541,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700013,0,1,0
14,3.868195590456e+08,3.868206799953e+08,1.120949783981e+03,47723,45864,35067,1859,1859,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700014,0,1,0
15,3.868206830126e+08,3.868218119976e+08,1.128984932423e+03,47707,45795,35130,1912,1912,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700015,0,1,0
16,3.868218150295e+08,3.868229369902e+08,1.121960670173e+03,47735,45678,34793,2057,2057,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700016,0,1,0
17,3.868229390164e+08,3.868240729997e+08,1.133983251333e+03,47715,45282,36079,2433,2433,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700017,0,1,0
18,3.868240750454e+08,3.868252209982e+08,1.145952837825e+03,47677,45080,36524,2597,2597,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700018,0,1,0
19,3.868252240203e+08,3.868263719978e+08,1.147977465928e+03,47671,45190,36849,2481,2481,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700019,0,1,0
20,3.868263740188e+08,3.868275149439e+08,1.140925045907e+03,47674,45328,36612,2346,2346,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700020,0,1,0
21,3.868275180175e+08,3.868286449902e+08,1.126972627401e+03,47718,45503,35109,2215,2215,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700021,0,1,0
22,3.868286480649e+08,3.868297819821e+08,1.133917186320e+03,47724,45345,35485,2379,2379,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700022,0,1,0
23,3.868297840174e+08,3.868309189945e+08,1.134977107227e+03,47731,45194,36500,2537,2537,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700023,0,1,0
24,3.868309210130e+08,3.868320419933e+08,1.120980350554e+03,47743,45304,35458,2439,2439,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700024,0,1,0
25,3.868320450456e+08,3.868331379676e+08,1.092921961427e+03,47527,45472,33540,2055,2055,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700025,0,1,0
26,3.868331470261e+08,3.868335009999e+08,3.539737524986e+02,15278,14636,10634,642,642,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700026,0,1,0
27,3.868335100172e+08,3.868346249873e+08,1.114970121980e+03,47757,45865,34203,1892,1892,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700027,0,0,0
28,3.868346280135e+08,3.868357329496e+08,1.104936157465e+03,47755,45773,34429,1982,1982,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700028,0,1,0
29,3.868357350240e+08,3.868368429861e+08,1.107962113917e+03,47744,45683,34476,2061,2061,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700029,0,1,0
30,3.868368460237e+08,3.868379539792e+08,1.107955544591e+03,47784,45726,34228,2058,2058,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700030,0,1,0
31,3.868379560285e+08,3.868385039982e+08,5.479697498679e+02,23605,22601,16956,1004,1004,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700031,0,1,0
32,3.868385140173e+08,3.868396349899e+08,1.120972547710e+03,47741,45874,34826,1867,1867,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700032,0,1,0
33,3.868396380301e+08,3.868407709910e+08,1.132960858047e+03,47727,45775,34897,1952,1952,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700033,0,0,0
34,3.868407730363e+08,3.868419029940e+08,1.129957741976e+03,47732,45899,35291,1833,1833,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700034,0,1,0
35,3.868419050110e+08,3.868430119654e+08,1.106954367042e+03,47772,45645,34053,2127,2127,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700035,0,1,0
36,3.868430140357e+08,3.868433139691e+08,2.999334182739e+02,12369,11976,9156,393,393,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700036,0,1,0
37,3.868433230138e+08,3.868433909747e+08,6.796096313000e+01,2661,2616,2071,45,45,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700037,0,1,0
38,3.868434010110e+08,3.868446489987e+08,1.247987723172e+03,47471,46436,37228,1035,1035,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700038,0,1,0
39,3.868446520289e+08,3.868458979754e+08,1.245946541190e+03,47491,46548,37062,943,943,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700039,0,1,0
40,3.868459010404e+08,3.868471389934e+08,1.237953090906e+03,47487,46243,37237,1244,1244,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700040,0,1,0
41,3.868471420541e+08,3.868483659984e+08,1.223944339097e+03,47515,46152,37600,1363,1363,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700041,0,1,0
42,3.868483690235e+08,3.868496029881e+08,1.233964528680e+03,47502,46219,37125,1283,1283,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700042,0,1,0
43,3.868496060388e+08,3.868508489541e+08,1.242915298402e+03,47481,46187,37222,1294,1294,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700043,0,1,0
44,3.868508520170e+08,3.868520949717e+08,1.242954647839e+03,47494,46089,37077,1405,1405,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700044,0,1,0
45,3.868520970438e+08,3.868533299776e+08,1.232933739841e+03,47509,45613,37169,1896,1896,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700045,0,1,0
46,3.868533330131e+08,3.868541138883e+08,7.808751947880e+02,30241,28980,23696,1261,1261,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700046,0,1,0
47,3.868541230144e+08,3.868553409669e+08,1.217952513099e+03,47541,45503,37076,2038,2038,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700047,0,1,0
48,3.868553440510e+08,3.868559139117e+08,5.698607891202e+02,22194,21245,17005,949,949,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700048,0,1,0
49,3.868559230761e+08,3.868562179720e+08,2.948959221840e+02,11462,11019,8601,443,443,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700049,0,1,0
50,3.868562280246e+08,3.868574479345e+08,1.219909977794e+03,47544,45386,36265,2158,2158,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700050,0,1,0
51,3.868574500788e+08,3.868586559964e+08,1.205917540312e+03,47585,45242,36778,2343,2343,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700051,0,1,0
52,3.868586580792e+08,3.868598589892e+08,1.200909994543e+03,47562,45712,36986,1850,1850,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700052,0,1,0
53,3.868598620128e+08,3.868610689782e+08,1.206965399086e+03,47573,45820,37053,1753,1753,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700053,0,1,0
54,3.868610710242e+08,3.868622689842e+08,1.197959957838e+03,47589,45789,37085,1800,1800,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700054,0,0,0
55,3.868622711075e+08,3.868631139996e+08,8.428920840025e+02,33277,32148,25994,1129,1129,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700055,0,1,0
56,3.868631240231e+08,3.868643309550e+08,1.206931907952e+03,47571,45980,37637,1591,1591,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700056,0,1,0
57,3.868643330244e+08,3.868655309905e+08,1.197966102064e+03,47579,45846,37548,1733,1733,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700057,0,1,0
58,3.868655340385e+08,3.868667229938e+08,1.188955354750e+03,47594,45707,36222,1887,1887,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700058,0,1,0
59,3.868667250308e+08,3.868679039723e+08,1.178941475511e+03,47604,45714,36928,1890,1890,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700059,0,1,0
60,3.868679070383e+08,3.868690879972e+08,1.180958908439e+03,47609,45540,36950,2069,2069,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700060,0,0,0
61,3.868690910478e+08,3.868702679580e+08,1.176910215080e+03,47644,45393,36828,2251,2251,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700061,0,1,0
62,3.868702700250e+08,3.868714399423e+08,1.169917258382e+03,47645,45183,36511,2462,2462,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700062,0,1,0
63,3.868714420132e+08,3.868726079892e+08,1.165975965440e+03,47654,45261,36801,2393,2393,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700063,0,1,0
64,3.868726100259e+08,3.868737679251e+08,1.157899204195e+03,47681,45168,36155,2513,2513,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700064,0,1,0
65,3.868737700228e+08,3.868749329559e+08,1.162933161497e+03,47636,45259,36709,2377,2377,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700065,0,1,0
66,3.868749360500e+08,3.868761179962e+08,1.181946145594e+03,47638,45405,36495,2233,2233,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700066,0,0,0
67,3.868761201120e+08,3.868773029729e+08,1.182860936224e+03,47594,45497,36557,2097,2097,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700067,0,1,0
68,3.868773060257e+08,3.868785039778e+08,1.197952084720e+03,47585,45835,37109,1750,1750,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700068,0,1,0
69,3.868785060151e+08,3.868797049561e+08,1.198940934002e+03,47589,45658,37069,1931,1931,0,7,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700069,0,1,0
70,3.868797080256e+08,3.868808989948e+08,1.190969223380e+03,47585,45660,37259,1925,1925,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700070,0,1,0
71,3.868809020296e+08,3.868820899635e+08,1.187933879614e+03,47615,45428,36899,2187,2187,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700071,0,1,0
72,3.868820920204e+08,3.868832789656e+08,1.186945146978e+03,47614,45454,36631,2160,2160,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700072,0,0,0
73,3.868832810343e+08,3.868844729952e+08,1.191960996389e+03,47575,45679,36881,1896,1896,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700073,0,1,0
74,3.868844760405e+08,3.868848559694e+08,3.799289012551e+02,14754,14232,11338,522,522,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700074,0,1,0
76,3.868849170173e+08,3.868861239580e+08,1.206940671027e+03,47586,45875,37287,1711,1711,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700076,0,1,0
77,3.868861260176e+08,3.868873349928e+08,1.208975202739e+03,47566,45900,37305,1666,1666,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700077,0,1,0
78,3.868873380343e+08,3.868885399434e+08,1.201909112036e+03,47589,45646,37088,1943,1943,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700078,0,0,0
79,3.868885420164e+08,3.868897489972e+08,1.206980725646e+03,47559,45660,37216,1899,1899,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700079,0,1,0
80,3.868897520775e+08,3.868909609943e+08,1.208916827381e+03,47571,45689,36925,1882,1882,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700080,0,1,0
81,3.868909630137e+08,3.868919979285e+08,1.034914816916e+03,40702,39221,32066,1481,1481,0,1,e,L,2019,4,5,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700081,0,1,0
1,3.868920020357e+08,3.868932179675e+08,1.215931811035e+03,47562,45748,36956,1814,1814,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700001,0,1,0
2,3.868932200623e+08,3.868944239917e+08,1.203929416776e+03,47586,45601,36819,1985,1985,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700002,0,1,0
3,3.868944260123e+08,3.868956259397e+08,1.199927432358e+03,47567,45537,36709,2030,2030,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700003,0,1,0
4,3.868956290739e+08,3.868968269851e+08,1.197911161184e+03,47575,45460,36801,2115,2115,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700004,0,1,0
5,3.868968290277e+08,3.868980309965e+08,1.201968771517e+03,47575,45525,36926,2050,2050,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700005,0,1,0
6,3.868980340157e+08,3.868992339672e+08,1.199951561391e+03,47576,45444,36685,2132,2132,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447700006,0,1,0
7,3.868992360117e+08,3.869004359919e+08,1.199980146766e+03,47557,45342,36811,2215,2215,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800007,0,1,0
8,3.869004390221e+08,3.869016189616e+08,1.179939424932e+03,47596,44940,36102,2656,2656,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800008,0,1,0
9,3.869016220435e+08,3.869027969938e+08,1.174950336337e+03,47607,44900,35895,2707,2707,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800009,0,1,0
10,3.869028000314e+08,3.869039759877e+08,1.175956225693e+03,47617,44927,36105,2690,2690,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800010,0,1,0
11,3.869039790167e+08,3.869051529647e+08,1.173948076069e+03,47628,44834,36410,2794,2794,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800011,0,1,0
12,3.869051560163e+08,3.869063288772e+08,1.172860856473e+03,47651,44942,36298,2709,2709,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800012,0,1,0
13,3.869063310124e+08,3.869075119860e+08,1.180973585486e+03,47622,45083,36143,2539,2539,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800013,0,1,0
14,3.869075140182e+08,3.869087059781e+08,1.191959950686e+03,47598,45441,36985,2157,2157,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800014,0,1,0
15,3.869087080388e+08,3.869099009986e+08,1.192959750414e+03,47615,45554,36640,2061,2061,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800015,0,1,0
16,3.869099030192e+08,3.869110989837e+08,1.195964510024e+03,47604,45201,36587,2403,2403,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800016,0,1,0
17,3.869111010546e+08,3.869122689996e+08,1.167944978833e+03,47630,44965,35783,2665,2665,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800017,0,1,0
18,3.869122720314e+08,3.869134229989e+08,1.150967464864e+03,47660,44822,35970,2838,2838,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800018,0,1,0
19,3.869134260145e+08,3.869145929692e+08,1.166954671144e+03,47656,44753,35938,2903,2903,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800019,0,1,0
20,3.869145950337e+08,3.869157409787e+08,1.145945023060e+03,47676,44667,36061,3009,3009,0,1,e,L,2019,4,6,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63447800020,0,1,0
