#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.868056030000e+08,3.868056640000e+08,3.978688e+01,8.076162e-01,3.147541e+01,7.183247e-01,4.213115e+00,1.027869e+01,9.180327e+00,5.475410e+00,2.032787e+00,2.950820e-01,0.000000e+00,7.911001e-01,8.251823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.166032e+01,2.165788e+01,2.178873e+01,63447600001
3.868056640000e+08,3.868057250000e+08,4.016393e+01,8.114340e-01,3.172131e+01,7.211252e-01,4.032787e+00,1.034426e+01,9.213115e+00,5.950819e+00,1.868852e+00,2.950820e-01,1.639344e-02,7.897959e-01,8.231803e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.156925e+01,2.146495e+01,2.219591e+01,63447600001
3.868057250000e+08,3.868057860000e+08,3.924590e+01,8.021069e-01,3.052459e+01,7.073918e-01,4.000000e+00,9.491803e+00,9.229508e+00,5.655738e+00,1.918033e+00,2.131148e-01,1.639344e-02,7.777778e-01,8.496879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.158518e+01,2.172748e+01,2.155421e+01,63447600001
3.868057860000e+08,3.868058470000e+08,4.127869e+01,8.226177e-01,3.201639e+01,7.244715e-01,3.934426e+00,1.024590e+01,9.573771e+00,5.901639e+00,2.049180e+00,3.114754e-01,0.000000e+00,7.756156e-01,8.313650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.129840e+01,2.197619e+01,2.182031e+01,63447600001
3.868058470000e+08,3.868059080000e+08,3.939344e+01,8.036132e-01,3.134426e+01,7.168266e-01,4.524590e+00,9.786885e+00,9.606558e+00,5.344262e+00,1.852459e+00,2.295082e-01,0.000000e+00,7.956721e-01,8.225343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.217750e+01,2.167972e+01,2.251587e+01,63447600001
3.868059080000e+08,3.868059690000e+08,3.959016e+01,8.056172e-01,3.077049e+01,7.102354e-01,3.934426e+00,1.009836e+01,9.065574e+00,5.573771e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.772257e-01,8.467351e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.159601e+01,2.144398e+01,2.180569e+01,63447600001
3.868059690000e+08,3.868060300000e+08,3.936066e+01,8.032787e-01,3.050820e+01,7.072018e-01,3.918033e+00,9.295082e+00,9.311476e+00,5.819672e+00,1.934426e+00,2.131148e-01,1.639344e-02,7.750937e-01,8.520829e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.162473e+01,2.156403e+01,2.210496e+01,63447600001
3.868060300000e+08,3.868060910000e+08,3.980328e+01,8.077826e-01,3.042623e+01,7.062511e-01,4.459016e+00,9.278688e+00,9.213115e+00,5.639344e+00,1.639344e+00,1.967213e-01,0.000000e+00,7.644151e-01,8.612198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.196340e+01,2.195738e+01,2.166956e+01,63447600001
3.868060910000e+08,3.868061520000e+08,3.852459e+01,7.947016e-01,3.042623e+01,7.062511e-01,3.934426e+00,9.754098e+00,9.459017e+00,5.278688e+00,1.606557e+00,3.934426e-01,0.000000e+00,7.897872e-01,8.405250e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.154915e+01,2.170609e+01,2.184693e+01,63447600001
3.868061520000e+08,3.868062130000e+08,3.901639e+01,7.997581e-01,3.111475e+01,7.141974e-01,4.442623e+00,1.019672e+01,9.196721e+00,5.229508e+00,1.836066e+00,1.967213e-01,1.639344e-02,7.974790e-01,8.237705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.151138e+01,2.162279e+01,2.187244e+01,63447600001
3.868062130000e+08,3.868062740000e+08,4.040984e+01,8.139142e-01,3.131148e+01,7.164516e-01,4.180328e+00,1.006557e+01,8.983606e+00,5.655738e+00,2.180328e+00,2.459016e-01,0.000000e+00,7.748479e-01,8.412747e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.149171e+01,2.156246e+01,2.190376e+01,63447600001
3.868062740000e+08,3.868063350000e+08,4.016393e+01,8.114340e-01,3.186885e+01,7.228003e-01,4.295082e+00,1.004918e+01,9.180327e+00,5.934426e+00,2.049180e+00,3.606557e-01,0.000000e+00,7.934694e-01,8.178512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.160692e+01,2.167875e+01,2.185670e+01,63447600001
3.868063350000e+08,3.868063960000e+08,4.183607e+01,8.281528e-01,3.272131e+01,7.324036e-01,4.639344e+00,1.004918e+01,1.021311e+01,5.704918e+00,1.836066e+00,2.622951e-01,1.639344e-02,7.821317e-01,8.171403e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.145778e+01,2.156732e+01,2.188869e+01,63447600001
3.868063960000e+08,3.868064570000e+08,4.175410e+01,8.273412e-01,3.311475e+01,7.367936e-01,4.786885e+00,1.027869e+01,1.014754e+01,5.426229e+00,2.196721e+00,2.622951e-01,1.639344e-02,7.930899e-01,8.026710e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.191843e+01,2.148703e+01,2.186156e+01,63447600001
3.868064570000e+08,3.868065180000e+08,4.060656e+01,8.158929e-01,3.214754e+01,7.259538e-01,4.590164e+00,9.229508e+00,1.018033e+01,5.770492e+00,2.131148e+00,2.459016e-01,0.000000e+00,7.916835e-01,8.159708e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.164393e+01,2.203359e+01,2.178030e+01,63447600001
3.868065180000e+08,3.868065790000e+08,3.837705e+01,7.931784e-01,3.032787e+01,7.051086e-01,3.836066e+00,9.573771e+00,9.016394e+00,6.032787e+00,1.672131e+00,1.967213e-01,0.000000e+00,7.902606e-01,8.414426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.174349e+01,2.197205e+01,2.175053e+01,63447600001
3.868065790000e+08,3.868066400000e+08,4.021312e+01,8.119307e-01,3.134426e+01,7.168266e-01,4.114754e+00,1.004918e+01,9.245902e+00,5.688525e+00,2.016393e+00,2.295082e-01,0.000000e+00,7.794538e-01,8.371364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.160963e+01,2.197950e+01,2.185668e+01,63447600001
3.868066400000e+08,3.868067010000e+08,3.852459e+01,7.947016e-01,3.060656e+01,7.083409e-01,4.049181e+00,9.622951e+00,9.213115e+00,5.196721e+00,2.213115e+00,2.950820e-01,1.639344e-02,7.944681e-01,8.335736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.150263e+01,2.185911e+01,2.190731e+01,63447600001
3.868067620000e+08,3.868068230000e+08,3.862295e+01,7.957155e-01,3.088525e+01,7.115585e-01,4.114754e+00,9.721312e+00,9.098361e+00,5.934426e+00,1.786885e+00,2.295082e-01,0.000000e+00,7.996604e-01,8.246099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.152966e+01,2.156853e+01,2.187801e+01,63447600002
3.868068230000e+08,3.868068840000e+08,3.944262e+01,8.041147e-01,3.168852e+01,7.207524e-01,4.278688e+00,1.001639e+01,9.327868e+00,5.901639e+00,1.934426e+00,2.295082e-01,0.000000e+00,8.034081e-01,8.102202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.126689e+01,2.160136e+01,2.199486e+01,63447600002
3.868068840000e+08,3.868069450000e+08,3.908197e+01,8.004299e-01,3.145902e+01,7.181376e-01,3.836066e+00,1.054098e+01,8.934426e+00,6.114754e+00,1.770492e+00,2.459016e-01,1.639344e-02,8.049496e-01,8.115301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.130482e+01,2.166534e+01,2.136817e+01,63447600002
3.868069450000e+08,3.868070060000e+08,3.937705e+01,8.034460e-01,3.127869e+01,7.160764e-01,4.344262e+00,9.901639e+00,9.163935e+00,5.704918e+00,1.983607e+00,1.803279e-01,0.000000e+00,7.943380e-01,8.246946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.165599e+01,2.195702e+01,2.196420e+01,63447600002
3.868070060000e+08,3.868070670000e+08,3.954099e+01,8.051167e-01,3.134426e+01,7.168266e-01,4.295082e+00,9.934426e+00,9.213115e+00,5.459016e+00,2.163934e+00,2.786885e-01,0.000000e+00,7.927032e-01,8.253972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.120962e+01,2.194497e+01,2.177059e+01,63447600002
3.868070670000e+08,3.868071280000e+08,3.990164e+01,8.087801e-01,3.126229e+01,7.158887e-01,4.409836e+00,9.868853e+00,8.803279e+00,5.606557e+00,2.196721e+00,3.442623e-01,3.278688e-02,7.834840e-01,8.348334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.162547e+01,2.162580e+01,2.184294e+01,63447600002
3.868071280000e+08,3.868071890000e+08,3.985246e+01,8.082815e-01,3.195082e+01,7.237292e-01,4.524590e+00,1.029508e+01,9.147541e+00,5.786885e+00,1.754098e+00,4.262295e-01,1.639344e-02,8.017277e-01,8.086340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.157767e+01,2.162113e+01,2.187886e+01,63447600002
3.868071890000e+08,3.868072500000e+08,4.009836e+01,8.107713e-01,3.201639e+01,7.244715e-01,4.934426e+00,9.295082e+00,9.819673e+00,5.786885e+00,1.918033e+00,2.622951e-01,0.000000e+00,7.984464e-01,8.111290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.156351e+01,2.179526e+01,2.207536e+01,63447600002
3.868072500000e+08,3.868073110000e+08,3.960656e+01,8.057840e-01,3.236066e+01,7.283560e-01,5.163934e+00,9.475410e+00,9.803279e+00,5.721312e+00,1.901639e+00,2.950820e-01,0.000000e+00,8.170530e-01,7.865735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.189834e+01,2.172579e+01,2.162605e+01,63447600002
3.868073110000e+08,3.868073720000e+08,4.095082e+01,8.193442e-01,3.273771e+01,7.325870e-01,4.672131e+00,9.934426e+00,9.885246e+00,5.836066e+00,2.065574e+00,3.442623e-01,0.000000e+00,7.994395e-01,8.011600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.174041e+01,2.172659e+01,2.177716e+01,63447600002
3.868073720000e+08,3.868074330000e+08,3.977049e+01,8.074498e-01,3.154098e+01,7.190726e-01,4.163934e+00,1.049180e+01,9.278688e+00,5.491803e+00,1.819672e+00,2.950820e-01,0.000000e+00,7.930750e-01,8.224664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.113208e+01,2.176243e+01,2.183426e+01,63447600002
3.868074330000e+08,3.868074940000e+08,4.085246e+01,8.183596e-01,3.291803e+01,7.346019e-01,4.737705e+00,1.057377e+01,1.022951e+01,5.360656e+00,1.754098e+00,2.622951e-01,0.000000e+00,8.057785e-01,7.924694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.175030e+01,2.204269e+01,2.206315e+01,63447600002
3.868074940000e+08,3.868075550000e+08,4.054099e+01,8.152339e-01,3.275410e+01,7.327704e-01,4.655738e+00,1.031148e+01,9.245902e+00,6.163934e+00,1.967213e+00,3.934426e-01,1.639344e-02,8.079256e-01,7.921518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.112307e+01,2.133603e+01,2.227823e+01,63447600002
3.868075550000e+08,3.868076160000e+08,3.970492e+01,8.067839e-01,3.201639e+01,7.244715e-01,4.377049e+00,9.786885e+00,9.950820e+00,5.737705e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.063584e-01,8.029275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.162258e+01,2.199632e+01,2.214903e+01,63447600002
3.868076160000e+08,3.868076770000e+08,4.068853e+01,8.167160e-01,3.240984e+01,7.289093e-01,4.311475e+00,1.073771e+01,9.508197e+00,5.819672e+00,1.754098e+00,2.786885e-01,0.000000e+00,7.965351e-01,8.080651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.147036e+01,2.172218e+01,2.201950e+01,63447600002
3.868076770000e+08,3.868077380000e+08,3.962295e+01,8.059507e-01,3.198361e+01,7.241004e-01,4.245902e+00,1.014754e+01,9.311476e+00,5.950819e+00,2.098361e+00,2.295082e-01,0.000000e+00,8.071990e-01,8.024290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.155655e+01,2.174186e+01,2.191194e+01,63447600002
3.868077380000e+08,3.868077990000e+08,4.049180e+01,8.147392e-01,3.263934e+01,7.314857e-01,4.360656e+00,1.063934e+01,9.377049e+00,5.885246e+00,1.950820e+00,4.262295e-01,0.000000e+00,8.060729e-01,7.955326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.135450e+01,2.171043e+01,2.198914e+01,63447600002
3.868077990000e+08,3.868078600000e+08,3.981967e+01,8.079489e-01,3.195082e+01,7.237292e-01,4.426229e+00,9.508197e+00,1.009836e+01,5.852459e+00,1.803279e+00,2.622951e-01,0.000000e+00,8.023878e-01,8.079514e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.154123e+01,2.165048e+01,2.189741e+01,63447600002
3.868078600000e+08,3.868079210000e+08,3.814754e+01,7.908031e-01,3.019672e+01,7.035824e-01,4.180328e+00,9.622951e+00,8.934426e+00,5.311475e+00,1.934426e+00,1.967213e-01,1.639344e-02,7.915772e-01,8.420174e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.154465e+01,2.172643e+01,2.188840e+01,63447600002
3.868079260000e+08,3.868079870000e+08,3.875410e+01,7.970653e-01,3.036065e+01,7.054897e-01,4.049181e+00,8.737705e+00,8.901639e+00,6.114754e+00,2.295082e+00,2.622951e-01,0.000000e+00,7.834179e-01,8.471967e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.162012e+01,2.171593e+01,2.207415e+01,63447600003
3.868079870000e+08,3.868080480000e+08,4.050820e+01,8.149042e-01,3.181967e+01,7.222423e-01,4.393443e+00,9.163935e+00,1.024590e+01,5.639344e+00,2.114754e+00,2.622951e-01,0.000000e+00,7.855119e-01,8.257368e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.161803e+01,2.183848e+01,2.215936e+01,63447600003
3.868080480000e+08,3.868081090000e+08,3.960656e+01,8.057840e-01,3.093443e+01,7.121248e-01,3.868852e+00,9.852459e+00,9.229508e+00,5.868853e+00,1.918033e+00,1.803279e-01,1.639344e-02,7.810431e-01,8.413339e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.170899e+01,2.224914e+01,2.205937e+01,63447600003
3.868081090000e+08,3.868081700000e+08,3.937705e+01,8.034460e-01,3.124590e+01,7.157010e-01,4.016394e+00,8.852459e+00,1.014754e+01,5.983606e+00,2.032787e+00,1.967213e-01,1.639344e-02,7.935054e-01,8.259291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.142888e+01,2.138939e+01,2.160277e+01,63447600003
3.868081700000e+08,3.868082310000e+08,4.114754e+01,8.213098e-01,3.319672e+01,7.377049e-01,4.524590e+00,1.006557e+01,1.026229e+01,5.786885e+00,2.245902e+00,2.786885e-01,3.278688e-02,8.067729e-01,7.880846e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.168167e+01,2.144691e+01,2.237837e+01,63447600003
3.868082310000e+08,3.868082920000e+08,3.944262e+01,8.041147e-01,3.114754e+01,7.145736e-01,4.360656e+00,9.508197e+00,9.245902e+00,5.655738e+00,2.032787e+00,3.442623e-01,0.000000e+00,7.896925e-01,8.308232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.186347e+01,2.161319e+01,2.197821e+01,63447600003
3.868082920000e+08,3.868083530000e+08,4.050820e+01,8.149042e-01,3.198361e+01,7.241004e-01,4.377049e+00,1.057377e+01,9.163935e+00,5.737705e+00,1.737705e+00,3.770492e-01,1.639344e-02,7.895589e-01,8.200139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.189494e+01,2.187857e+01,2.188893e+01,63447600003
3.868083530000e+08,3.868084140000e+08,3.918033e+01,8.014365e-01,3.124590e+01,7.157010e-01,4.360656e+00,9.590164e+00,9.393442e+00,5.786885e+00,1.721311e+00,3.934426e-01,0.000000e+00,7.974895e-01,8.220293e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.152823e+01,2.204297e+01,2.186995e+01,63447600003
3.868084140000e+08,3.868084750000e+08,4.067213e+01,8.165514e-01,3.236066e+01,7.283560e-01,4.344262e+00,1.027869e+01,1.018033e+01,5.655738e+00,1.688525e+00,2.131148e-01,0.000000e+00,7.956469e-01,8.095384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.196174e+01,2.204566e+01,2.228971e+01,63447600003
3.868084750000e+08,3.868085360000e+08,4.006557e+01,8.104398e-01,3.183607e+01,7.224284e-01,4.475410e+00,9.737705e+00,9.524590e+00,5.721312e+00,2.016393e+00,3.278688e-01,3.278688e-02,7.945990e-01,8.171931e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.172866e+01,2.179465e+01,2.149048e+01,63447600003
3.868085360000e+08,3.868085970000e+08,4.091803e+01,8.190161e-01,3.213115e+01,7.257687e-01,4.081967e+00,1.008197e+01,9.524590e+00,6.049181e+00,2.065574e+00,3.278688e-01,0.000000e+00,7.852564e-01,8.219466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.179387e+01,2.201940e+01,2.167641e+01,63447600003
3.868085970000e+08,3.868086580000e+08,4.047541e+01,8.145743e-01,3.222951e+01,7.268787e-01,4.213115e+00,1.070492e+01,9.245902e+00,5.655738e+00,2.163934e+00,2.459016e-01,0.000000e+00,7.962738e-01,8.105768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.165321e+01,2.178811e+01,2.203965e+01,63447600003
3.868086580000e+08,3.868087190000e+08,4.167213e+01,8.265287e-01,3.277049e+01,7.329537e-01,4.704918e+00,1.075410e+01,9.278688e+00,5.803279e+00,1.934426e+00,2.950820e-01,0.000000e+00,7.863887e-01,8.129110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.182666e+01,2.143703e+01,2.231523e+01,63447600003
3.868087190000e+08,3.868087800000e+08,4.242623e+01,8.339736e-01,3.311475e+01,7.367936e-01,4.934426e+00,9.426229e+00,1.011475e+01,6.016394e+00,2.360656e+00,2.622951e-01,0.000000e+00,7.805255e-01,8.135860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.170119e+01,2.160191e+01,2.191689e+01,63447600003
3.868087800000e+08,3.868088410000e+08,4.250820e+01,8.347788e-01,3.167213e+01,7.205659e-01,4.147541e+00,9.918033e+00,9.819673e+00,5.311475e+00,2.098361e+00,3.770492e-01,0.000000e+00,7.450829e-01,8.558556e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.159142e+01,2.189605e+01,2.227947e+01,63447600003
3.868088410000e+08,3.868089020000e+08,4.249180e+01,8.346179e-01,3.144262e+01,7.179504e-01,4.622951e+00,9.868853e+00,9.295082e+00,5.622951e+00,1.803279e+00,2.131148e-01,1.639344e-02,7.399691e-01,8.615922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.148693e+01,2.128956e+01,2.195173e+01,63447600003
3.868089020000e+08,3.868089630000e+08,4.234426e+01,8.331676e-01,3.159016e+01,7.196329e-01,3.852459e+00,9.950820e+00,1.000000e+01,5.622951e+00,1.868852e+00,2.950820e-01,0.000000e+00,7.460318e-01,8.564581e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.147731e+01,2.179605e+01,2.199535e+01,63447600003
3.868089630000e+08,3.868090240000e+08,4.262295e+01,8.359048e-01,3.142623e+01,7.177632e-01,4.704918e+00,1.024590e+01,9.147541e+00,5.098361e+00,1.918033e+00,2.950820e-01,1.639344e-02,7.373077e-01,8.631006e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.155357e+01,2.202158e+01,2.173170e+01,63447600003
3.868090570000e+08,3.868091180000e+08,4.303279e+01,8.399140e-01,3.068852e+01,7.092888e-01,4.081967e+00,9.442623e+00,9.491803e+00,5.704918e+00,1.688525e+00,2.622951e-01,1.639344e-02,7.131429e-01,8.827880e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.199082e+01,2.169128e+01,2.244622e+01,63447600004
3.868091180000e+08,3.868091790000e+08,4.349180e+01,8.443817e-01,3.232787e+01,7.279870e-01,4.377049e+00,1.026229e+01,9.540983e+00,5.918033e+00,2.016393e+00,1.967213e-01,1.639344e-02,7.433094e-01,8.480494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.180658e+01,2.192070e+01,2.163128e+01,63447600004
3.868091790000e+08,3.868092400000e+08,4.418033e+01,8.510392e-01,3.257377e+01,7.307505e-01,4.639344e+00,1.021311e+01,1.009836e+01,5.770492e+00,1.590164e+00,2.622951e-01,0.000000e+00,7.372913e-01,8.477688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.203252e+01,2.156910e+01,2.225835e+01,63447600004
3.868092400000e+08,3.868093010000e+08,4.295082e+01,8.391137e-01,3.191803e+01,7.233578e-01,4.114754e+00,9.803279e+00,9.885246e+00,6.032787e+00,1.655738e+00,3.606557e-01,6.557377e-02,7.431298e-01,8.535689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.187504e+01,2.186958e+01,2.186678e+01,63447600004
3.868093010000e+08,3.868093620000e+08,4.424590e+01,8.516705e-01,3.242623e+01,7.290937e-01,4.704918e+00,9.901639e+00,9.557377e+00,5.852459e+00,2.098361e+00,2.786885e-01,3.278688e-02,7.328640e-01,8.516800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.119924e+01,2.207461e+01,2.216238e+01,63447600004
3.868093620000e+08,3.868094230000e+08,4.501639e+01,8.590540e-01,3.277049e+01,7.329537e-01,4.524590e+00,1.031148e+01,9.918033e+00,5.754098e+00,1.934426e+00,2.950820e-01,3.278688e-02,7.279680e-01,8.492115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.214289e+01,2.208893e+01,2.189512e+01,63447600004
3.868094230000e+08,3.868094840000e+08,4.093443e+01,8.191801e-01,2.977049e+01,6.985992e-01,4.573771e+00,9.000000e+00,9.163935e+00,5.114754e+00,1.688525e+00,2.295082e-01,0.000000e+00,7.272727e-01,8.912584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.157793e+01,2.183275e+01,2.218382e+01,63447600004
3.868094840000e+08,3.868095450000e+08,4.314754e+01,8.410331e-01,3.136065e+01,7.170140e-01,4.573771e+00,9.442623e+00,9.655738e+00,5.557377e+00,1.803279e+00,2.950820e-01,3.278688e-02,7.268237e-01,8.685466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.147677e+01,2.185769e+01,2.221414e+01,63447600004
3.868095450000e+08,3.868096060000e+08,4.260656e+01,8.357441e-01,3.140984e+01,7.175760e-01,3.868852e+00,1.027869e+01,9.098361e+00,5.967213e+00,1.836066e+00,3.442623e-01,1.639344e-02,7.372066e-01,8.633734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.198805e+01,2.205623e+01,2.219060e+01,63447600004
3.868096060000e+08,3.868096670000e+08,4.436066e+01,8.527742e-01,3.298361e+01,7.353332e-01,5.049181e+00,1.003279e+01,9.688524e+00,5.704918e+00,2.278688e+00,2.131148e-01,1.639344e-02,7.435329e-01,8.394639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.187027e+01,2.226571e+01,2.184287e+01,63447600004
3.868096670000e+08,3.868097280000e+08,4.365574e+01,8.459715e-01,3.160656e+01,7.198196e-01,4.442623e+00,9.704918e+00,9.278688e+00,6.000000e+00,1.885246e+00,2.950820e-01,0.000000e+00,7.239955e-01,8.662444e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.163301e+01,2.179363e+01,2.207957e+01,63447600004
3.868097280000e+08,3.868097890000e+08,4.178688e+01,8.276659e-01,3.085246e+01,7.111807e-01,4.081967e+00,8.672132e+00,9.721312e+00,6.213115e+00,1.868852e+00,2.459016e-01,4.918033e-02,7.383288e-01,8.705986e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.153984e+01,2.175848e+01,2.203955e+01,63447600004
3.868097890000e+08,3.868098500000e+08,4.322951e+01,8.418316e-01,3.213115e+01,7.257687e-01,4.344262e+00,1.013115e+01,9.590164e+00,5.590164e+00,2.098361e+00,3.770492e-01,0.000000e+00,7.432688e-01,8.506623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.176290e+01,2.197940e+01,2.212292e+01,63447600004
3.868098500000e+08,3.868099110000e+08,4.303279e+01,8.399140e-01,3.175410e+01,7.214978e-01,4.524590e+00,9.737705e+00,9.377049e+00,5.737705e+00,2.049180e+00,3.278688e-01,0.000000e+00,7.379048e-01,8.583513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.187529e+01,2.165342e+01,2.195004e+01,63447600004
3.868099110000e+08,3.868099720000e+08,4.293443e+01,8.389536e-01,3.103279e+01,7.132561e-01,4.147541e+00,9.852459e+00,9.000000e+00,5.688525e+00,2.114754e+00,2.295082e-01,0.000000e+00,7.227950e-01,8.746622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.206421e+01,2.161687e+01,2.203417e+01,63447600004
3.868099720000e+08,3.868100330000e+08,4.359016e+01,8.453359e-01,3.136065e+01,7.170140e-01,4.245902e+00,1.000000e+01,9.918033e+00,5.081967e+00,1.737705e+00,3.606557e-01,1.639344e-02,7.194434e-01,8.712633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.131015e+01,2.150485e+01,2.215582e+01,63447600004
3.868100330000e+08,3.868100940000e+08,4.209836e+01,8.307449e-01,3.101639e+01,7.130677e-01,4.311475e+00,9.180327e+00,9.655738e+00,5.754098e+00,1.868852e+00,2.459016e-01,0.000000e+00,7.367601e-01,8.690432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.159278e+01,2.215758e+01,2.197163e+01,63447600004
3.868101190000e+08,3.868101800000e+08,4.206557e+01,8.304213e-01,3.039344e+01,7.058705e-01,4.360656e+00,8.885246e+00,9.491803e+00,5.852459e+00,1.524590e+00,2.786885e-01,0.000000e+00,7.225254e-01,8.839137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.163692e+01,2.214011e+01,2.221601e+01,63447600005
3.868101800000e+08,3.868102410000e+08,4.365574e+01,8.459715e-01,3.181967e+01,7.222423e-01,4.868853e+00,9.508197e+00,9.278688e+00,5.934426e+00,1.918033e+00,2.786885e-01,3.278688e-02,7.288772e-01,8.614392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.202088e+01,2.163138e+01,2.202405e+01,63447600005
3.868102410000e+08,3.868103020000e+08,4.180328e+01,8.278283e-01,3.052459e+01,7.073918e-01,4.311475e+00,9.672132e+00,9.114754e+00,5.245902e+00,1.918033e+00,2.459016e-01,1.639344e-02,7.301961e-01,8.789695e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.169382e+01,2.183627e+01,2.177497e+01,63447600005
3.868103020000e+08,3.868103630000e+08,4.419672e+01,8.511971e-01,3.190164e+01,7.231720e-01,4.901639e+00,9.147541e+00,9.770492e+00,6.114754e+00,1.672131e+00,2.950820e-01,0.000000e+00,7.218101e-01,8.630226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,2.172982e+01,2.166521e+01,2.166611e+01,63447600005
