#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637725770000e+08,2.637726380000e+08,3.981967e+01,8.079489e-01,3.685246e+01,7.772636e-01,9.254838e-01,5.328391e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637726380000e+08,2.637726990000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637726990000e+08,2.637727600000e+08,3.936066e+01,8.032787e-01,3.667213e+01,7.753596e-01,9.316951e-01,5.148334e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637727600000e+08,2.637728210000e+08,3.795082e+01,7.887614e-01,3.563934e+01,7.643635e-01,9.390929e-01,4.970646e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637728210000e+08,2.637728820000e+08,4.070492e+01,8.168805e-01,3.781967e+01,7.873973e-01,9.291180e-01,5.150094e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637728820000e+08,2.637729430000e+08,4.068853e+01,8.167160e-01,3.804918e+01,7.897829e-01,9.351330e-01,4.943651e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637729430000e+08,2.637730040000e+08,3.972131e+01,8.069504e-01,3.708197e+01,7.796801e-01,9.335535e-01,5.059750e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637730040000e+08,2.637730650000e+08,3.954099e+01,8.051167e-01,3.691803e+01,7.779548e-01,9.336650e-01,5.067318e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637730650000e+08,2.637731260000e+08,3.993443e+01,8.091123e-01,3.696721e+01,7.784728e-01,9.256979e-01,5.313695e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637731260000e+08,2.637731870000e+08,3.981967e+01,8.079489e-01,3.706557e+01,7.795078e-01,9.308357e-01,5.148298e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637731870000e+08,2.637732480000e+08,3.934426e+01,8.031114e-01,3.663934e+01,7.750129e-01,9.312500e-01,5.164924e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637732480000e+08,2.637733090000e+08,4.022951e+01,8.120961e-01,3.700000e+01,7.788179e-01,9.197229e-01,5.485131e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637733090000e+08,2.637733700000e+08,4.003279e+01,8.101081e-01,3.736066e+01,7.826045e-01,9.332514e-01,5.050652e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637733700000e+08,2.637734310000e+08,3.944262e+01,8.041147e-01,3.691803e+01,7.779548e-01,9.359934e-01,4.990006e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637734310000e+08,2.637734920000e+08,3.890164e+01,7.985811e-01,3.621312e+01,7.704918e-01,9.308892e-01,5.206827e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637734920000e+08,2.637735530000e+08,3.870492e+01,7.965594e-01,3.618033e+01,7.701429e-01,9.347734e-01,5.081800e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637735530000e+08,2.637736140000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,9.362550e-01,4.876221e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637736140000e+08,2.637736750000e+08,3.867213e+01,7.962219e-01,3.598361e+01,7.680463e-01,9.304790e-01,5.236575e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637736750000e+08,2.637737360000e+08,4.018033e+01,8.115996e-01,3.785246e+01,7.877386e-01,9.420645e-01,4.718904e-03,2.500000e+01,2.000000e+01,9.390000e+02,22305200001
2.637737800000e+08,2.637738410000e+08,3.855738e+01,7.950397e-01,3.621312e+01,7.704918e-01,9.392007e-01,4.927309e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637738410000e+08,2.637739020000e+08,4.014754e+01,8.112684e-01,3.716393e+01,7.805414e-01,9.256840e-01,5.300029e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637739020000e+08,2.637739630000e+08,3.988525e+01,8.086140e-01,3.683607e+01,7.770907e-01,9.235511e-01,5.386975e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637739630000e+08,2.637740240000e+08,3.926229e+01,8.022743e-01,3.629508e+01,7.713633e-01,9.244259e-01,5.400945e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637740240000e+08,2.637740850000e+08,4.013115e+01,8.111027e-01,3.695082e+01,7.783002e-01,9.207516e-01,5.459599e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637740850000e+08,2.637741460000e+08,3.903279e+01,7.999260e-01,3.614754e+01,7.697939e-01,9.260815e-01,5.361935e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637741460000e+08,2.637742070000e+08,3.863934e+01,7.958843e-01,3.554099e+01,7.633080e-01,9.198133e-01,5.593983e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637742070000e+08,2.637742680000e+08,3.878688e+01,7.974024e-01,3.596721e+01,7.678714e-01,9.273035e-01,5.337776e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637742680000e+08,2.637743290000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637743290000e+08,2.637743900000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637743900000e+08,2.637744510000e+08,4.049180e+01,8.147392e-01,3.781967e+01,7.873973e-01,9.340081e-01,4.995421e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637744510000e+08,2.637745120000e+08,3.996721e+01,8.094444e-01,3.701639e+01,7.789904e-01,9.261690e-01,5.295997e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637745120000e+08,2.637745730000e+08,3.970492e+01,8.067839e-01,3.659016e+01,7.744926e-01,9.215524e-01,5.463397e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637745730000e+08,2.637746340000e+08,3.896721e+01,7.992539e-01,3.618033e+01,7.701429e-01,9.284813e-01,5.285448e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637746340000e+08,2.637746950000e+08,4.144262e+01,8.242495e-01,3.808197e+01,7.901231e-01,9.189082e-01,5.429201e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637746950000e+08,2.637747560000e+08,3.980328e+01,8.077826e-01,3.688525e+01,7.776093e-01,9.266886e-01,5.289666e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637747560000e+08,2.637748170000e+08,3.916393e+01,8.012688e-01,3.627869e+01,7.711891e-01,9.263290e-01,5.344694e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637748170000e+08,2.637748780000e+08,3.947541e+01,8.044488e-01,3.652459e+01,7.737983e-01,9.252492e-01,5.359313e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637748780000e+08,2.637749390000e+08,3.919672e+01,8.016042e-01,3.644262e+01,7.729295e-01,9.297365e-01,5.227031e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200002
2.637749840000e+08,2.637750450000e+08,3.895082e+01,7.990858e-01,3.632787e+01,7.717116e-01,9.326599e-01,5.141327e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637750450000e+08,2.637751060000e+08,3.954099e+01,8.051167e-01,3.711475e+01,7.800247e-01,9.386401e-01,4.886559e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637751060000e+08,2.637751670000e+08,3.986885e+01,8.084477e-01,3.673771e+01,7.760525e-01,9.214638e-01,5.454970e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637751670000e+08,2.637752280000e+08,3.818033e+01,7.911428e-01,3.542623e+01,7.620747e-01,9.278660e-01,5.360777e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637752280000e+08,2.637752890000e+08,4.073771e+01,8.172094e-01,3.772131e+01,7.863728e-01,9.259557e-01,5.252641e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637752890000e+08,2.637753500000e+08,3.972131e+01,8.069504e-01,3.673771e+01,7.760525e-01,9.248865e-01,5.354593e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637753500000e+08,2.637754110000e+08,4.001639e+01,8.099423e-01,3.737705e+01,7.827761e-01,9.340434e-01,5.023758e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637754110000e+08,2.637754720000e+08,3.957377e+01,8.054504e-01,3.634426e+01,7.718858e-01,9.183927e-01,5.571986e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637754720000e+08,2.637755330000e+08,4.037705e+01,8.135839e-01,3.767213e+01,7.858599e-01,9.330086e-01,5.037561e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637755330000e+08,2.637755940000e+08,3.885246e+01,7.980762e-01,3.604918e+01,7.687458e-01,9.278481e-01,5.314815e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637755940000e+08,2.637756550000e+08,3.783607e+01,7.875680e-01,3.536066e+01,7.613691e-01,9.345754e-01,5.147068e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637756550000e+08,2.637757160000e+08,3.886885e+01,7.982445e-01,3.626229e+01,7.710148e-01,9.329397e-01,5.136813e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637757160000e+08,2.637757770000e+08,4.001639e+01,8.099423e-01,3.726229e+01,7.815737e-01,9.311758e-01,5.123924e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637757770000e+08,2.637758380000e+08,4.006557e+01,8.104398e-01,3.714754e+01,7.803692e-01,9.271685e-01,5.256398e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637758380000e+08,2.637758990000e+08,3.962295e+01,8.059507e-01,3.695082e+01,7.783002e-01,9.325610e-01,5.101005e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637758990000e+08,2.637759600000e+08,3.934426e+01,8.031114e-01,3.681967e+01,7.769178e-01,9.358333e-01,5.002054e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637759600000e+08,2.637760210000e+08,3.896721e+01,7.992539e-01,3.652459e+01,7.737983e-01,9.373159e-01,4.971724e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637760210000e+08,2.637760820000e+08,3.972131e+01,8.069504e-01,3.685246e+01,7.772636e-01,9.277755e-01,5.258804e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637760820000e+08,2.637761430000e+08,3.962295e+01,8.059507e-01,3.698361e+01,7.786454e-01,9.333885e-01,5.071864e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200003
2.637761920000e+08,2.637762530000e+08,3.862295e+01,7.957155e-01,3.588525e+01,7.669959e-01,9.291171e-01,5.287108e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637762530000e+08,2.637763140000e+08,3.752459e+01,7.843196e-01,3.500000e+01,7.574764e-01,9.327217e-01,5.235890e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637763140000e+08,2.637763750000e+08,3.947541e+01,8.044488e-01,3.654099e+01,7.739719e-01,9.256644e-01,5.345605e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637763750000e+08,2.637764360000e+08,3.924590e+01,8.021069e-01,3.644262e+01,7.729295e-01,9.285714e-01,5.263585e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637764360000e+08,2.637764970000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637764970000e+08,2.637765580000e+08,4.063934e+01,8.162223e-01,3.757377e+01,7.848334e-01,9.245663e-01,5.304121e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637765580000e+08,2.637766190000e+08,3.878688e+01,7.974024e-01,3.593443e+01,7.675213e-01,9.264582e-01,5.366273e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637766190000e+08,2.637766800000e+08,4.067213e+01,8.165514e-01,3.754099e+01,7.844909e-01,9.230149e-01,5.351730e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637766800000e+08,2.637767410000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637767410000e+08,2.637768020000e+08,3.877049e+01,7.972339e-01,3.606557e+01,7.689206e-01,9.302326e-01,5.238495e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637768020000e+08,2.637768630000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637768630000e+08,2.637769240000e+08,4.067213e+01,8.165514e-01,3.770492e+01,7.862019e-01,9.270455e-01,5.221113e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637769240000e+08,2.637769850000e+08,3.926229e+01,8.022743e-01,3.586885e+01,7.668207e-01,9.135699e-01,5.741833e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637769850000e+08,2.637770460000e+08,4.026229e+01,8.124270e-01,3.706557e+01,7.795078e-01,9.206026e-01,5.455380e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637770460000e+08,2.637771070000e+08,4.045901e+01,8.144094e-01,3.706557e+01,7.795078e-01,9.161264e-01,5.579788e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637771070000e+08,2.637771680000e+08,3.983607e+01,8.081152e-01,3.686885e+01,7.774364e-01,9.255144e-01,5.326287e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637771680000e+08,2.637772290000e+08,3.945901e+01,8.042818e-01,3.637705e+01,7.722338e-01,9.218945e-01,5.469447e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637772290000e+08,2.637772900000e+08,4.122951e+01,8.221275e-01,3.814754e+01,7.908031e-01,9.252485e-01,5.244090e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637772900000e+08,2.637773510000e+08,4.006557e+01,8.104398e-01,3.706557e+01,7.795078e-01,9.251227e-01,5.323829e-03,2.500000e+01,1.900000e+01,9.390000e+02,22305200004
2.637773950000e+08,2.637774560000e+08,3.857377e+01,7.952088e-01,3.588525e+01,7.669959e-01,9.303017e-01,5.249428e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637774560000e+08,2.637775170000e+08,3.922951e+01,8.019394e-01,3.636066e+01,7.720598e-01,9.268700e-01,5.322133e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637775170000e+08,2.637775780000e+08,3.906557e+01,8.002620e-01,3.639344e+01,7.724078e-01,9.315988e-01,5.171115e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637775780000e+08,2.637776390000e+08,4.108197e+01,8.206551e-01,3.795082e+01,7.887614e-01,9.237829e-01,5.300545e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637776390000e+08,2.637777000000e+08,3.901639e+01,7.997581e-01,3.603279e+01,7.685710e-01,9.235294e-01,5.447336e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637777000000e+08,2.637777610000e+08,3.847541e+01,7.941942e-01,3.588525e+01,7.669959e-01,9.326800e-01,5.172277e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637777610000e+08,2.637778220000e+08,3.795082e+01,7.887614e-01,3.526229e+01,7.603095e-01,9.291577e-01,5.332313e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637778220000e+08,2.637778830000e+08,3.927869e+01,8.024418e-01,3.636066e+01,7.720598e-01,9.257095e-01,5.357479e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637778830000e+08,2.637779440000e+08,3.900000e+01,7.995901e-01,3.631147e+01,7.715375e-01,9.310635e-01,5.194182e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637779440000e+08,2.637780050000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637780050000e+08,2.637780660000e+08,3.778688e+01,7.870560e-01,3.508197e+01,7.583629e-01,9.284165e-01,5.369606e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637780660000e+08,2.637781270000e+08,3.950820e+01,8.047828e-01,3.629508e+01,7.713633e-01,9.186722e-01,5.567898e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637781270000e+08,2.637781880000e+08,3.870492e+01,7.965594e-01,3.585246e+01,7.666455e-01,9.263024e-01,5.377185e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637781880000e+08,2.637782490000e+08,3.927869e+01,8.024418e-01,3.642623e+01,7.727557e-01,9.273790e-01,5.301716e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637782490000e+08,2.637783100000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637783100000e+08,2.637783710000e+08,3.868853e+01,7.963907e-01,3.585246e+01,7.666455e-01,9.266949e-01,5.365119e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637783710000e+08,2.637784320000e+08,4.042623e+01,8.140793e-01,3.718033e+01,7.807135e-01,9.197080e-01,5.472233e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637784320000e+08,2.637784930000e+08,4.040984e+01,8.139142e-01,3.762295e+01,7.853469e-01,9.310345e-01,5.103761e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637784930000e+08,2.637785540000e+08,3.972131e+01,8.069504e-01,3.681967e+01,7.769178e-01,9.269500e-01,5.286417e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200005
2.637786100000e+08,2.637786710000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637786710000e+08,2.637787320000e+08,3.919672e+01,8.016042e-01,3.637705e+01,7.722338e-01,9.280636e-01,5.284130e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637787320000e+08,2.637787930000e+08,3.916393e+01,8.012688e-01,3.672131e+01,7.758793e-01,9.376308e-01,4.947580e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637787930000e+08,2.637788540000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637788540000e+08,2.637789150000e+08,4.090164e+01,8.188520e-01,3.744262e+01,7.834625e-01,9.154308e-01,5.570363e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637789150000e+08,2.637789760000e+08,4.093443e+01,8.191801e-01,3.793443e+01,7.885910e-01,9.267120e-01,5.215302e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637789760000e+08,2.637790370000e+08,3.965574e+01,8.062841e-01,3.660656e+01,7.746661e-01,9.231087e-01,5.416853e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637790370000e+08,2.637790980000e+08,3.919672e+01,8.016042e-01,3.677049e+01,7.763987e-01,9.381012e-01,4.928061e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637790980000e+08,2.637791590000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637791590000e+08,2.637792200000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637792200000e+08,2.637792810000e+08,4.000000e+01,8.097763e-01,3.677049e+01,7.763987e-01,9.192623e-01,5.515222e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637792810000e+08,2.637793420000e+08,3.975410e+01,8.072835e-01,3.686885e+01,7.774364e-01,9.274227e-01,5.268456e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637793420000e+08,2.637794030000e+08,3.826229e+01,7.919917e-01,3.554099e+01,7.633080e-01,9.288775e-01,5.320254e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637794030000e+08,2.637794640000e+08,3.970492e+01,8.067839e-01,3.673771e+01,7.760525e-01,9.252684e-01,5.343171e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637794640000e+08,2.637795250000e+08,3.859016e+01,7.953777e-01,3.567213e+01,7.647150e-01,9.243840e-01,5.449164e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637795250000e+08,2.637795860000e+08,4.085246e+01,8.183596e-01,3.798361e+01,7.891021e-01,9.297753e-01,5.118703e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637795860000e+08,2.637796470000e+08,4.073771e+01,8.172094e-01,3.745901e+01,7.836340e-01,9.195171e-01,5.457183e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637796470000e+08,2.637797080000e+08,3.939344e+01,8.036132e-01,3.618033e+01,7.701429e-01,9.184353e-01,5.583398e-03,2.500000e+01,1.900000e+01,9.400000e+02,22305200006
2.637797420000e+08,2.637798030000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637798030000e+08,2.637798640000e+08,3.967213e+01,8.064508e-01,3.650820e+01,7.736246e-01,9.202479e-01,5.507009e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637798640000e+08,2.637799250000e+08,3.940984e+01,8.037804e-01,3.663934e+01,7.750129e-01,9.297005e-01,5.214113e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637799250000e+08,2.637799860000e+08,4.032787e+01,8.130884e-01,3.759016e+01,7.850046e-01,9.321138e-01,5.071747e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637799860000e+08,2.637800470000e+08,4.078688e+01,8.177025e-01,3.813115e+01,7.906331e-01,9.348875e-01,4.946372e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637800470000e+08,2.637801080000e+08,3.916393e+01,8.012688e-01,3.631147e+01,7.715375e-01,9.271662e-01,5.316641e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637801080000e+08,2.637801690000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637801690000e+08,2.637802300000e+08,3.949180e+01,8.046159e-01,3.681967e+01,7.769178e-01,9.323370e-01,5.117332e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637802300000e+08,2.637802910000e+08,3.877049e+01,7.972339e-01,3.567213e+01,7.647150e-01,9.200846e-01,5.575882e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637802910000e+08,2.637803520000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637803520000e+08,2.637804130000e+08,3.968853e+01,8.066174e-01,3.644262e+01,7.729295e-01,9.182156e-01,5.569422e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637804130000e+08,2.637804740000e+08,3.962295e+01,8.059507e-01,3.675410e+01,7.762256e-01,9.275962e-01,5.271350e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637804740000e+08,2.637805350000e+08,4.159016e+01,8.257154e-01,3.839344e+01,7.933478e-01,9.231375e-01,5.288471e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637805350000e+08,2.637805960000e+08,3.947541e+01,8.044488e-01,3.667213e+01,7.753596e-01,9.289867e-01,5.234151e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637805960000e+08,2.637806570000e+08,3.949180e+01,8.046159e-01,3.665574e+01,7.751862e-01,9.281859e-01,5.260219e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637806570000e+08,2.637807180000e+08,3.977049e+01,8.074498e-01,3.685246e+01,7.772636e-01,9.266282e-01,5.293855e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637807180000e+08,2.637807790000e+08,3.954099e+01,8.051167e-01,3.700000e+01,7.788179e-01,9.357380e-01,4.993048e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637807790000e+08,2.637808400000e+08,4.011475e+01,8.109370e-01,3.734426e+01,7.824327e-01,9.309359e-01,5.125889e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637808400000e+08,2.637809010000e+08,3.878688e+01,7.974024e-01,3.626229e+01,7.710148e-01,9.349113e-01,5.071434e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300007
2.637809430000e+08,2.637810040000e+08,4.006557e+01,8.104398e-01,3.726229e+01,7.815737e-01,9.300327e-01,5.159955e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637810040000e+08,2.637810650000e+08,3.975410e+01,8.072835e-01,3.690164e+01,7.777821e-01,9.282475e-01,5.240765e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637810650000e+08,2.637811260000e+08,3.918033e+01,8.014365e-01,3.645901e+01,7.731034e-01,9.305440e-01,5.200253e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637811260000e+08,2.637811870000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637811870000e+08,2.637812480000e+08,4.014754e+01,8.112684e-01,3.721312e+01,7.810577e-01,9.269090e-01,5.259642e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637812480000e+08,2.637813090000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637813090000e+08,2.637813700000e+08,4.072131e+01,8.170450e-01,3.778688e+01,7.870560e-01,9.279388e-01,5.188413e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637813700000e+08,2.637814310000e+08,3.934426e+01,8.031114e-01,3.655738e+01,7.741455e-01,9.291667e-01,5.236728e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637814310000e+08,2.637814920000e+08,3.970492e+01,8.067839e-01,3.667213e+01,7.753596e-01,9.236168e-01,5.397066e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637814920000e+08,2.637815530000e+08,3.995082e+01,8.092784e-01,3.691803e+01,7.779548e-01,9.240870e-01,5.365211e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
2.637815530000e+08,2.637816140000e+08,3.993443e+01,8.091123e-01,3.685246e+01,7.772636e-01,9.228243e-01,5.407059e-03,2.500000e+01,1.800000e+01,9.390000e+02,22305300008
