#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.514363400000e+08,1.861000e+01,1.356000e+01,9.950000e+02,64522500001
4.514386200000e+08,1.877000e+01,1.324000e+01,9.950000e+02,64522500002
4.514409000000e+08,1.856000e+01,1.274000e+01,9.950000e+02,64522500003
4.514431800000e+08,1.848000e+01,1.253000e+01,9.950000e+02,64522500004
4.514454600000e+08,1.850000e+01,1.291000e+01,9.950000e+02,64522500005
4.514476800000e+08,1.848000e+01,1.289000e+01,9.950000e+02,64522500006
4.514499600000e+08,1.856000e+01,1.291000e+01,9.950000e+02,64522500007
4.514522400000e+08,1.842000e+01,1.281000e+01,9.960000e+02,64522500008
4.514545200000e+08,1.826000e+01,1.270000e+01,9.950000e+02,64522500009
4.514568000000e+08,1.837000e+01,1.279000e+01,9.950000e+02,64522500010
4.514590800000e+08,1.837000e+01,1.266000e+01,9.950000e+02,64522500011
4.514613600000e+08,1.837000e+01,1.289000e+01,9.950000e+02,64522500012
4.514637000000e+08,1.805000e+01,1.266000e+01,9.960000e+02,64522500013
4.514659800000e+08,1.818000e+01,1.275000e+01,9.960000e+02,64522500014
4.514682600000e+08,1.829000e+01,1.265000e+01,9.960000e+02,64522500015
4.514705400000e+08,1.837000e+01,1.315000e+01,9.960000e+02,64522500016
4.514728200000e+08,1.826000e+01,1.321000e+01,9.960000e+02,64522500017
4.514751000000e+08,1.829000e+01,1.376000e+01,9.960000e+02,64522500018
4.514773800000e+08,1.850000e+01,1.388000e+01,9.950000e+02,64522500019
4.514796600000e+08,1.826000e+01,1.409000e+01,9.940000e+02,64522500020
4.514820000000e+08,1.837000e+01,1.408000e+01,9.940000e+02,64522500021
4.514842800000e+08,1.858000e+01,1.506000e+01,9.940000e+02,64522500022
4.514865600000e+08,1.872000e+01,1.522000e+01,9.940000e+02,64522500023
4.514887800000e+08,1.869000e+01,1.529000e+01,9.940000e+02,64522500024
4.514910600000e+08,1.869000e+01,1.605000e+01,9.940000e+02,64522500025
4.514933400000e+08,1.882000e+01,1.634000e+01,9.930000e+02,64522500026
4.514956200000e+08,1.880000e+01,1.672000e+01,9.930000e+02,64522500027
4.514979000000e+08,1.880000e+01,1.606000e+01,9.930000e+02,64522500028
4.515001800000e+08,1.882000e+01,1.611000e+01,9.930000e+02,64522500029
4.515024600000e+08,1.893000e+01,1.620000e+01,9.930000e+02,64522500030
4.515047400000e+08,1.899000e+01,1.608000e+01,9.930000e+02,64522500031
4.515070200000e+08,1.888000e+01,1.614000e+01,9.930000e+02,64522500032
4.515093000000e+08,1.880000e+01,1.627000e+01,9.920000e+02,64522500033
4.515115800000e+08,1.872000e+01,1.632000e+01,9.930000e+02,64522500034
4.515138000000e+08,1.874000e+01,1.550000e+01,9.930000e+02,64522500035
4.515160800000e+08,1.872000e+01,1.506000e+01,9.940000e+02,64522500036
4.515183600000e+08,1.890000e+01,1.465000e+01,9.940000e+02,64522500037
4.515207000000e+08,1.861000e+01,1.441000e+01,9.950000e+02,64522500038
4.515227400000e+08,1.853000e+01,1.428000e+01,9.950000e+02,64522600001
4.515250200000e+08,1.848000e+01,1.413000e+01,9.950000e+02,64522600002
4.515273000000e+08,1.842000e+01,1.390000e+01,9.950000e+02,64522600003
4.515296400000e+08,1.848000e+01,1.407000e+01,9.940000e+02,64522600004
4.515319200000e+08,1.856000e+01,1.402000e+01,9.930000e+02,64522600005
4.515342000000e+08,1.834000e+01,1.409000e+01,9.930000e+02,64522600006
4.515364800000e+08,1.845000e+01,1.365000e+01,9.940000e+02,64522600007
4.515388200000e+08,1.829000e+01,1.377000e+01,9.940000e+02,64522600008
4.515411000000e+08,1.829000e+01,1.333000e+01,9.940000e+02,64522600009
4.515433800000e+08,1.823000e+01,1.345000e+01,9.930000e+02,64522600010
4.515456600000e+08,1.826000e+01,1.318000e+01,9.930000e+02,64522600011
4.515479400000e+08,1.824000e+01,1.330000e+01,9.940000e+02,64522600012
4.515502800000e+08,1.810000e+01,1.342000e+01,9.940000e+02,64522600013
4.515526200000e+08,1.816000e+01,1.353000e+01,9.950000e+02,64522600014
4.515549000000e+08,1.837000e+01,1.413000e+01,9.950000e+02,64522600015
4.515572400000e+08,1.824000e+01,1.476000e+01,9.940000e+02,64522600016
4.515595200000e+08,1.829000e+01,1.520000e+01,9.940000e+02,64522600017
4.515618600000e+08,1.826000e+01,1.544000e+01,9.940000e+02,64522600018
4.515642000000e+08,1.856000e+01,1.564000e+01,9.940000e+02,64522600019
4.515664800000e+08,1.858000e+01,1.573000e+01,9.940000e+02,64522600020
4.515687600000e+08,1.866000e+01,1.521000e+01,9.940000e+02,64522600021
4.515711000000e+08,1.864000e+01,1.514000e+01,9.940000e+02,64522600022
4.515734400000e+08,1.880000e+01,1.529000e+01,9.940000e+02,64522600023
4.515757200000e+08,1.861000e+01,1.480000e+01,9.930000e+02,64522600024
4.515780000000e+08,1.858000e+01,1.432000e+01,9.940000e+02,64522600025
4.515803400000e+08,1.858000e+01,1.435000e+01,9.930000e+02,64522600026
4.515826200000e+08,1.869000e+01,1.385000e+01,9.930000e+02,64522600027
4.515849000000e+08,1.869000e+01,1.373000e+01,9.930000e+02,64522600028
4.515872400000e+08,1.864000e+01,1.344000e+01,9.930000e+02,64522600029
4.515895800000e+08,1.861000e+01,1.362000e+01,9.930000e+02,64522600030
4.515919200000e+08,1.842000e+01,1.336000e+01,9.930000e+02,64522600031
4.515942000000e+08,1.840000e+01,1.294000e+01,9.930000e+02,64522600032
4.515965400000e+08,1.832000e+01,1.272000e+01,9.940000e+02,64522600033
4.515988800000e+08,1.831000e+01,1.284000e+01,9.930000e+02,64522600034
