#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.514400010000e+08,4.514400620000e+08,1.963935e+01,5.674121e-01,1.645902e+01,5.194420e-01,2.655738e+00,4.770492e+00,5.639344e+00,2.442623e+00,8.852459e-01,4.918033e-02,1.639344e-02,8.380634e-01,1.064345e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.141145e+01,1.364751e+01,1.126205e+01,64522500001
4.514400620000e+08,4.514401230000e+08,1.829508e+01,5.476490e-01,1.481967e+01,4.928950e-01,1.918033e+00,4.655738e+00,4.721312e+00,2.573771e+00,9.016393e-01,3.278688e-02,1.639344e-02,8.100358e-01,1.174237e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.152035e+01,1.365011e+01,1.114159e+01,64522500001
4.514401230000e+08,4.514401840000e+08,1.973771e+01,5.688312e-01,1.588525e+01,5.103076e-01,2.508197e+00,4.918033e+00,4.704918e+00,2.721312e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.048173e-01,1.142237e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.160496e+01,1.354706e+01,1.126295e+01,64522500001
4.514401840000e+08,4.514402450000e+08,1.893443e+01,5.571359e-01,1.488525e+01,4.939842e-01,2.393443e+00,4.754098e+00,4.196721e+00,2.622951e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.861472e-01,1.206475e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.170264e+01,1.367785e+01,1.125903e+01,64522500001
4.514402450000e+08,4.514403060000e+08,1.847541e+01,5.503413e-01,1.532787e+01,5.012749e-01,2.475410e+00,4.721312e+00,4.786885e+00,2.655738e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.296362e-01,1.119877e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.158930e+01,1.371133e+01,1.119786e+01,64522500001
4.514403060000e+08,4.514403670000e+08,1.844262e+01,5.498528e-01,1.495082e+01,4.950711e-01,2.295082e+00,4.491803e+00,4.918033e+00,2.622951e+00,5.245901e-01,9.836066e-02,0.000000e+00,8.106667e-01,1.168042e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.151152e+01,1.369902e+01,1.110725e+01,64522500001
4.514403670000e+08,4.514404280000e+08,1.918033e+01,5.607420e-01,1.559016e+01,5.055457e-01,2.540984e+00,4.639344e+00,4.426229e+00,3.131148e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.128205e-01,1.140338e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.168181e+01,1.369327e+01,1.125132e+01,64522500001
4.514404280000e+08,4.514404890000e+08,1.967213e+01,5.678855e-01,1.539344e+01,5.023460e-01,2.459016e+00,4.393443e+00,5.163934e+00,2.426229e+00,7.868853e-01,1.639344e-01,0.000000e+00,7.825000e-01,1.190916e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.148775e+01,1.365228e+01,1.114835e+01,64522500001
4.514404890000e+08,4.514405500000e+08,1.850820e+01,5.508294e-01,1.501639e+01,4.961556e-01,1.918033e+00,4.950819e+00,4.622951e+00,2.754098e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.113375e-01,1.164385e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.180677e+01,1.385885e+01,1.130186e+01,64522500001
4.514405500000e+08,4.514406110000e+08,1.883607e+01,5.556870e-01,1.511475e+01,4.977779e-01,2.147541e+00,4.590164e+00,4.819672e+00,2.737705e+00,7.540984e-01,4.918033e-02,1.639344e-02,8.024369e-01,1.174623e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.157169e+01,1.365857e+01,1.118113e+01,64522500001
4.514406110000e+08,4.514406720000e+08,1.886885e+01,5.561703e-01,1.511475e+01,4.977779e-01,2.606557e+00,4.557377e+00,4.655738e+00,2.360656e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.010426e-01,1.176712e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.171465e+01,1.378981e+01,1.108775e+01,64522500001
4.514406720000e+08,4.514407330000e+08,1.903279e+01,5.585811e-01,1.549180e+01,5.039484e-01,2.655738e+00,4.540984e+00,4.770492e+00,2.770492e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.139535e-01,1.142075e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.176709e+01,1.366868e+01,1.129661e+01,64522500001
4.514407330000e+08,4.514407940000e+08,1.934426e+01,5.631332e-01,1.591803e+01,5.108340e-01,2.524590e+00,4.672131e+00,5.393443e+00,2.426229e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.228813e-01,1.111373e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.149547e+01,1.378270e+01,1.118898e+01,64522500001
4.514407940000e+08,4.514408550000e+08,1.967213e+01,5.678855e-01,1.608197e+01,5.134577e-01,2.377049e+00,5.377049e+00,4.688525e+00,2.803279e+00,7.213115e-01,9.836066e-02,1.639344e-02,8.175000e-01,1.115025e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.177452e+01,1.380153e+01,1.121560e+01,64522500001
4.514408550000e+08,4.514409160000e+08,1.927869e+01,5.621780e-01,1.567213e+01,5.068730e-01,2.327869e+00,4.639344e+00,4.967213e+00,2.967213e+00,7.377049e-01,1.639344e-02,1.639344e-02,8.129252e-01,1.137180e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.164205e+01,1.373829e+01,1.135879e+01,64522500001
4.514409160000e+08,4.514409770000e+08,1.988525e+01,5.709532e-01,1.609836e+01,5.137193e-01,2.459016e+00,4.819672e+00,5.065574e+00,2.950820e+00,8.032787e-01,0.000000e+00,0.000000e+00,8.095630e-01,1.127381e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.157923e+01,1.372863e+01,1.133625e+01,64522500001
4.514409770000e+08,4.514410380000e+08,1.936065e+01,5.633718e-01,1.568852e+01,5.071380e-01,2.459016e+00,4.950819e+00,5.049181e+00,2.377049e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.103302e-01,1.140789e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.155914e+01,1.380324e+01,1.129237e+01,64522500001
4.514410380000e+08,4.514410990000e+08,1.959016e+01,5.667012e-01,1.586885e+01,5.100442e-01,2.442623e+00,4.967213e+00,4.983606e+00,2.770492e+00,7.049180e-01,0.000000e+00,0.000000e+00,8.100418e-01,1.134746e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.147913e+01,1.378171e+01,1.120010e+01,64522500001
4.514410990000e+08,4.514411600000e+08,1.842623e+01,5.496083e-01,1.504918e+01,4.966970e-01,2.229508e+00,4.557377e+00,4.918033e+00,2.639344e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.167260e-01,1.153999e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.172113e+01,1.371427e+01,1.118660e+01,64522500001
4.514411600000e+08,4.514412210000e+08,1.859016e+01,5.520478e-01,1.498361e+01,4.956137e-01,2.426229e+00,4.704918e+00,4.901639e+00,2.245902e+00,6.229508e-01,6.557377e-02,1.639344e-02,8.059965e-01,1.174262e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.163020e+01,1.355099e+01,1.131575e+01,64522500001
4.514412210000e+08,4.514412820000e+08,1.840984e+01,5.493638e-01,1.493443e+01,4.947996e-01,2.311476e+00,4.622951e+00,4.721312e+00,2.442623e+00,7.704918e-01,3.278688e-02,3.278688e-02,8.112199e-01,1.167770e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.155631e+01,1.359603e+01,1.120023e+01,64522500001
4.514412820000e+08,4.514413430000e+08,1.926229e+01,5.619389e-01,1.549180e+01,5.039484e-01,2.459016e+00,4.983606e+00,4.721312e+00,2.688524e+00,5.737705e-01,6.557377e-02,0.000000e+00,8.042553e-01,1.157505e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.178953e+01,1.377567e+01,1.136201e+01,64522500001
4.514413430000e+08,4.514414040000e+08,1.847541e+01,5.503413e-01,1.485246e+01,4.934399e-01,2.262295e+00,4.901639e+00,4.360656e+00,2.606557e+00,7.049180e-01,1.639344e-02,0.000000e+00,8.039042e-01,1.182699e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.167936e+01,1.396788e+01,1.133388e+01,64522500001
4.514414040000e+08,4.514414650000e+08,1.886885e+01,5.561703e-01,1.524590e+01,4.999328e-01,2.672131e+00,4.704918e+00,4.524590e+00,2.590164e+00,6.229508e-01,9.836066e-02,3.278688e-02,8.079931e-01,1.160980e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.146366e+01,1.349171e+01,1.126537e+01,64522500001
4.514414650000e+08,4.514415260000e+08,1.960656e+01,5.669382e-01,1.549180e+01,5.039484e-01,2.163934e+00,4.950819e+00,4.852459e+00,2.754098e+00,6.557377e-01,1.147541e-01,0.000000e+00,7.901338e-01,1.177487e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.161165e+01,1.375440e+01,1.130677e+01,64522500001
4.514415260000e+08,4.514415870000e+08,1.906557e+01,5.590621e-01,1.545902e+01,5.034149e-01,2.672131e+00,4.655738e+00,4.852459e+00,2.459016e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.108341e-01,1.148412e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.180520e+01,1.344815e+01,1.122959e+01,64522500001
4.514415870000e+08,4.514416480000e+08,1.973771e+01,5.688312e-01,1.540984e+01,5.026134e-01,2.098361e+00,4.524590e+00,4.885246e+00,2.786885e+00,1.081967e+00,1.639344e-02,1.639344e-02,7.807309e-01,1.192412e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.147480e+01,1.376148e+01,1.124851e+01,64522500001
4.514416480000e+08,4.514417090000e+08,1.922951e+01,5.614604e-01,1.559016e+01,5.055457e-01,1.967213e+00,4.672131e+00,5.196721e+00,2.901639e+00,7.540984e-01,9.836066e-02,0.000000e+00,8.107417e-01,1.143720e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.164679e+01,1.355562e+01,1.120704e+01,64522500001
4.514417090000e+08,4.514417700000e+08,1.844262e+01,5.498528e-01,1.431148e+01,4.843701e-01,2.114754e+00,4.754098e+00,4.704918e+00,2.049180e+00,6.393443e-01,1.639344e-02,3.278688e-02,7.760000e-01,1.243021e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.165418e+01,1.351764e+01,1.112085e+01,64522500001
4.514417700000e+08,4.514418310000e+08,1.906557e+01,5.590621e-01,1.552459e+01,5.044814e-01,2.131148e+00,5.344262e+00,4.934426e+00,2.311476e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.142734e-01,1.140335e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.164257e+01,1.364773e+01,1.129134e+01,64522500001
4.514418310000e+08,4.514418920000e+08,1.932787e+01,5.628946e-01,1.580328e+01,5.089893e-01,2.311476e+00,4.885246e+00,5.114754e+00,2.491803e+00,9.180328e-01,6.557377e-02,1.639344e-02,8.176421e-01,1.124571e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.177583e+01,1.334814e+01,1.126474e+01,64522500001
4.514418920000e+08,4.514419530000e+08,1.937705e+01,5.636103e-01,1.545902e+01,5.034149e-01,2.311476e+00,4.950819e+00,4.459016e+00,2.786885e+00,8.688524e-01,6.557377e-02,1.639344e-02,7.978004e-01,1.168231e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.155780e+01,1.383085e+01,1.126807e+01,64522500001
4.514419530000e+08,4.514420140000e+08,1.955738e+01,5.662268e-01,1.613115e+01,5.142422e-01,2.409836e+00,5.344262e+00,4.770492e+00,2.721312e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.248114e-01,1.100551e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.150468e+01,1.361646e+01,1.135051e+01,64522500001
4.514420140000e+08,4.514420750000e+08,1.903279e+01,5.585811e-01,1.581967e+01,5.092533e-01,2.229508e+00,5.540984e+00,4.655738e+00,2.409836e+00,8.360656e-01,8.196721e-02,6.557377e-02,8.311800e-01,1.099369e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.169597e+01,1.355989e+01,1.133752e+01,64522500001
4.514420750000e+08,4.514421360000e+08,1.942623e+01,5.643250e-01,1.550820e+01,5.042149e-01,2.262295e+00,4.672131e+00,5.278688e+00,2.426229e+00,7.540984e-01,9.836066e-02,1.639344e-02,7.983122e-01,1.165647e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.161818e+01,1.350834e+01,1.115783e+01,64522500001
4.514421360000e+08,4.514421970000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,2.295082e+00,5.508197e+00,4.524590e+00,2.442623e+00,7.213115e-01,0.000000e+00,0.000000e+00,8.125538e-01,1.144391e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.154275e+01,1.352773e+01,1.126539e+01,64522500001
4.514421970000e+08,4.514422580000e+08,1.845902e+01,5.500971e-01,1.495082e+01,4.950711e-01,2.360656e+00,4.409836e+00,4.950819e+00,2.409836e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.099467e-01,1.169221e-02,1.861000e+01,1.356000e+01,9.950000e+02,1.160285e+01,1.369013e+01,1.127116e+01,64522500001
4.514422630000e+08,4.514423240000e+08,1.836065e+01,5.486295e-01,1.465574e+01,4.901612e-01,2.065574e+00,4.655738e+00,4.704918e+00,2.442623e+00,7.213115e-01,4.918033e-02,1.639344e-02,7.982143e-01,1.199212e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.153759e+01,1.374218e+01,1.125314e+01,64522500002
4.514423240000e+08,4.514423850000e+08,1.816393e+01,5.456825e-01,1.460656e+01,4.893381e-01,2.229508e+00,4.770492e+00,4.278688e+00,2.672131e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.041517e-01,1.192227e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.145409e+01,1.388462e+01,1.131010e+01,64522500002
4.514423850000e+08,4.514424460000e+08,1.968852e+01,5.681220e-01,1.596721e+01,5.116225e-01,2.688524e+00,4.934426e+00,4.754098e+00,2.786885e+00,7.377049e-01,4.918033e-02,1.639344e-02,8.109909e-01,1.129738e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.153172e+01,1.376848e+01,1.118582e+01,64522500002
4.514424460000e+08,4.514425070000e+08,1.811475e+01,5.449433e-01,1.449180e+01,4.874121e-01,2.245902e+00,4.721312e+00,4.573771e+00,2.278688e+00,5.737705e-01,8.196721e-02,1.639344e-02,8.000000e-01,1.203314e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.148925e+01,1.358575e+01,1.129875e+01,64522500002
4.514425070000e+08,4.514425680000e+08,1.854098e+01,5.513171e-01,1.485246e+01,4.934399e-01,2.081967e+00,4.803279e+00,4.147541e+00,2.704918e+00,1.016393e+00,8.196721e-02,1.639344e-02,8.010610e-01,1.187029e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.150298e+01,1.380033e+01,1.122264e+01,64522500002
4.514425680000e+08,4.514426290000e+08,1.859016e+01,5.520478e-01,1.470492e+01,4.909829e-01,2.000000e+00,4.524590e+00,4.295082e+00,2.901639e+00,9.344262e-01,3.278688e-02,1.639344e-02,7.910053e-01,1.207399e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.178808e+01,1.382832e+01,1.125372e+01,64522500002
4.514426290000e+08,4.514426900000e+08,1.855738e+01,5.515608e-01,1.516393e+01,4.985871e-01,2.311476e+00,4.688525e+00,4.688525e+00,2.557377e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.171378e-01,1.148911e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.159275e+01,1.376616e+01,1.120098e+01,64522500002
4.514426900000e+08,4.514427510000e+08,1.865574e+01,5.530206e-01,1.496721e+01,4.953424e-01,2.049180e+00,4.639344e+00,4.672131e+00,2.655738e+00,8.360656e-01,9.836066e-02,1.639344e-02,8.022847e-01,1.180629e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.160844e+01,1.362772e+01,1.114633e+01,64522500002
4.514427510000e+08,4.514428120000e+08,1.908197e+01,5.593023e-01,1.514754e+01,4.983175e-01,2.360656e+00,5.081967e+00,4.557377e+00,2.557377e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.938144e-01,1.185802e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.147899e+01,1.351948e+01,1.125595e+01,64522500002
4.514428120000e+08,4.514428730000e+08,1.837705e+01,5.488744e-01,1.480328e+01,4.926223e-01,2.278688e+00,4.491803e+00,4.852459e+00,2.442623e+00,6.557377e-01,6.557377e-02,1.639344e-02,8.055308e-01,1.182126e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.134662e+01,1.357065e+01,1.135227e+01,64522500002
4.514428730000e+08,4.514429340000e+08,1.778688e+01,5.399892e-01,1.436066e+01,4.852016e-01,2.360656e+00,4.836066e+00,3.885246e+00,2.524590e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.073733e-01,1.197238e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.164634e+01,1.344966e+01,1.125274e+01,64522500002
4.514429340000e+08,4.514429950000e+08,1.952459e+01,5.657519e-01,1.595082e+01,5.113598e-01,2.557377e+00,5.098361e+00,4.901639e+00,2.622951e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.169605e-01,1.120513e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.158962e+01,1.361614e+01,1.128048e+01,64522500002
4.514429950000e+08,4.514430560000e+08,1.818033e+01,5.459287e-01,1.493443e+01,4.947996e-01,1.967213e+00,4.737705e+00,4.573771e+00,2.655738e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.214608e-01,1.149991e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.165138e+01,1.374532e+01,1.115862e+01,64522500002
4.514430560000e+08,4.514431170000e+08,2.047541e+01,5.793638e-01,1.688525e+01,5.261248e-01,2.655738e+00,5.327869e+00,5.262295e+00,2.786885e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.246597e-01,1.075962e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.166156e+01,1.353679e+01,1.118428e+01,64522500002
4.514431170000e+08,4.514431780000e+08,2.081967e+01,5.842141e-01,1.652459e+01,5.204757e-01,2.524590e+00,5.278688e+00,4.819672e+00,3.049180e+00,7.868853e-01,4.918033e-02,1.639344e-02,7.937008e-01,1.135469e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.178938e+01,1.357272e+01,1.129236e+01,64522500002
4.514431780000e+08,4.514432390000e+08,1.886885e+01,5.561703e-01,1.545902e+01,5.034149e-01,2.622951e+00,4.754098e+00,4.786885e+00,2.442623e+00,7.213115e-01,1.147541e-01,1.639344e-02,8.192876e-01,1.134160e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.156628e+01,1.369395e+01,1.130117e+01,64522500002
4.514432390000e+08,4.514433000000e+08,1.867213e+01,5.532635e-01,1.526229e+01,5.002015e-01,2.180328e+00,5.000000e+00,4.819672e+00,2.491803e+00,6.885246e-01,6.557377e-02,1.639344e-02,8.173836e-01,1.144777e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.142416e+01,1.354715e+01,1.125156e+01,64522500002
4.514433000000e+08,4.514433610000e+08,1.931148e+01,5.626559e-01,1.596721e+01,5.116225e-01,2.245902e+00,4.967213e+00,5.131147e+00,2.885246e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.268251e-01,1.102495e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.149846e+01,1.373194e+01,1.131099e+01,64522500002
4.514433610000e+08,4.514434220000e+08,1.965574e+01,5.676488e-01,1.598361e+01,5.118851e-01,2.295082e+00,5.131147e+00,5.213115e+00,2.557377e+00,7.213115e-01,4.918033e-02,1.639344e-02,8.131776e-01,1.125635e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.176769e+01,1.369231e+01,1.120266e+01,64522500002
4.514434220000e+08,4.514434830000e+08,1.926229e+01,5.619389e-01,1.559016e+01,5.055457e-01,2.327869e+00,4.950819e+00,4.868853e+00,2.557377e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.093617e-01,1.145928e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.152072e+01,1.347844e+01,1.115289e+01,64522500002
4.514434830000e+08,4.514435440000e+08,1.954098e+01,5.659894e-01,1.578689e+01,5.087253e-01,2.147541e+00,5.229508e+00,5.081967e+00,2.409836e+00,8.852459e-01,1.639344e-02,1.639344e-02,8.078859e-01,1.141081e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.159501e+01,1.360332e+01,1.134695e+01,64522500002
4.514435440000e+08,4.514436050000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,2.311476e+00,4.573771e+00,4.819672e+00,2.819672e+00,7.704918e-01,9.836066e-02,3.278688e-02,8.182608e-01,1.137159e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.153964e+01,1.339203e+01,1.134038e+01,64522500002
4.514436050000e+08,4.514436660000e+08,1.868852e+01,5.535063e-01,1.547541e+01,5.036817e-01,2.459016e+00,4.737705e+00,4.786885e+00,2.573771e+00,8.524590e-01,4.918033e-02,1.639344e-02,8.280702e-01,1.117524e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.156483e+01,1.382723e+01,1.125784e+01,64522500002
4.514436660000e+08,4.514437270000e+08,1.852459e+01,5.510733e-01,1.511475e+01,4.977779e-01,2.213115e+00,4.852459e+00,4.590164e+00,2.770492e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.159292e-01,1.152868e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.143600e+01,1.348938e+01,1.114176e+01,64522500002
4.514437270000e+08,4.514437880000e+08,1.878688e+01,5.549610e-01,1.534426e+01,5.015429e-01,2.213115e+00,4.524590e+00,4.868853e+00,2.868852e+00,7.540984e-01,9.836066e-02,1.639344e-02,8.167539e-01,1.142801e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.149723e+01,1.367906e+01,1.130491e+01,64522500002
4.514437880000e+08,4.514438490000e+08,1.924590e+01,5.616997e-01,1.547541e+01,5.036817e-01,2.573771e+00,5.524590e+00,4.147541e+00,2.655738e+00,5.081967e-01,4.918033e-02,1.639344e-02,8.040886e-01,1.158371e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.160211e+01,1.348103e+01,1.114797e+01,64522500002
4.514438490000e+08,4.514439100000e+08,1.947541e+01,5.650390e-01,1.549180e+01,5.039484e-01,2.278688e+00,4.934426e+00,4.491803e+00,2.901639e+00,8.360656e-01,3.278688e-02,1.639344e-02,7.954546e-01,1.170292e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.159259e+01,1.383280e+01,1.133197e+01,64522500002
4.514439100000e+08,4.514439710000e+08,1.895082e+01,5.573770e-01,1.527869e+01,5.004701e-01,2.327869e+00,4.852459e+00,4.786885e+00,2.540984e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.062284e-01,1.162506e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.142629e+01,1.366557e+01,1.136181e+01,64522500002
4.514439710000e+08,4.514440320000e+08,1.863935e+01,5.527775e-01,1.518033e+01,4.988565e-01,2.196721e+00,4.508197e+00,4.950819e+00,2.688524e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.144239e-01,1.152938e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.160713e+01,1.372323e+01,1.119146e+01,64522500002
4.514440320000e+08,4.514440930000e+08,1.806557e+01,5.442030e-01,1.483607e+01,4.931675e-01,2.475410e+00,4.639344e+00,4.131147e+00,2.557377e+00,1.000000e+00,1.639344e-02,1.639344e-02,8.212341e-01,1.154211e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.159116e+01,1.352497e+01,1.133868e+01,64522500002
4.514440930000e+08,4.514441540000e+08,1.922951e+01,5.614604e-01,1.521311e+01,4.993950e-01,2.426229e+00,4.868853e+00,4.606557e+00,2.409836e+00,8.688524e-01,1.639344e-02,1.639344e-02,7.911338e-01,1.186889e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.143061e+01,1.378673e+01,1.117403e+01,64522500002
4.514441540000e+08,4.514442150000e+08,1.832787e+01,5.481395e-01,1.462295e+01,4.896126e-01,2.180328e+00,4.311475e+00,4.754098e+00,2.475410e+00,8.852459e-01,0.000000e+00,1.639344e-02,7.978533e-01,1.201086e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.142533e+01,1.356110e+01,1.120673e+01,64522500002
4.514442150000e+08,4.514442760000e+08,1.916393e+01,5.605024e-01,1.586885e+01,5.100442e-01,2.016393e+00,5.131147e+00,5.491803e+00,2.344262e+00,7.704918e-01,8.196721e-02,3.278688e-02,8.280582e-01,1.103606e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.162025e+01,1.357924e+01,1.137356e+01,64522500002
4.514442760000e+08,4.514443370000e+08,1.919672e+01,5.609816e-01,1.557377e+01,5.052798e-01,2.278688e+00,5.114754e+00,4.934426e+00,2.442623e+00,7.213115e-01,6.557377e-02,1.639344e-02,8.112724e-01,1.143464e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.149737e+01,1.371053e+01,1.130600e+01,64522500002
4.514443370000e+08,4.514443980000e+08,1.780328e+01,5.402379e-01,1.440984e+01,4.860317e-01,2.081967e+00,4.377049e+00,4.721312e+00,2.393443e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.093923e-01,1.191886e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.165494e+01,1.342708e+01,1.116473e+01,64522500002
4.514443980000e+08,4.514444590000e+08,1.901639e+01,5.583405e-01,1.536066e+01,5.018108e-01,2.606557e+00,4.524590e+00,4.721312e+00,2.737705e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.077586e-01,1.157005e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.197395e+01,1.349040e+01,1.126414e+01,64522500002
4.514444590000e+08,4.514445200000e+08,1.777049e+01,5.397403e-01,1.454098e+01,4.882385e-01,2.180328e+00,4.344262e+00,4.819672e+00,2.590164e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.182657e-01,1.171254e-02,1.877000e+01,1.324000e+01,9.950000e+02,1.155918e+01,1.362740e+01,1.134611e+01,64522500002
4.514445480000e+08,4.514446090000e+08,1.870492e+01,5.537490e-01,1.519672e+01,4.991258e-01,2.409836e+00,4.901639e+00,4.524590e+00,2.508197e+00,7.704918e-01,4.918033e-02,3.278688e-02,8.124452e-01,1.155629e-02,1.856000e+01,1.274000e+01,9.950000e+02,1.157616e+01,1.337022e+01,1.118823e+01,64522500003
4.514446090000e+08,4.514446700000e+08,1.929508e+01,5.624170e-01,1.590164e+01,5.105709e-01,2.163934e+00,4.950819e+00,5.032787e+00,2.836066e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.241292e-01,1.109702e-02,1.856000e+01,1.274000e+01,9.950000e+02,1.146454e+01,1.387484e+01,1.124896e+01,64522500003
4.514446700000e+08,4.514447310000e+08,1.908197e+01,5.593023e-01,1.531148e+01,5.010068e-01,2.278688e+00,5.049181e+00,4.836066e+00,2.393443e+00,6.885246e-01,4.918033e-02,1.639344e-02,8.024055e-01,1.167100e-02,1.856000e+01,1.274000e+01,9.950000e+02,1.154111e+01,1.378843e+01,1.117602e+01,64522500003
