#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.514400018344e+08,4.514422612036e+08,2.259369187415e+03,45466,43149,34882,2317,2317,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500001,0,0,16384
2,4.514422638403e+08,4.514445462061e+08,2.282365805984e+03,45412,43052,34867,2360,2360,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500002,0,0,16384
3,4.514445489841e+08,4.514468302225e+08,2.281238380373e+03,45437,43231,35137,2206,2206,0,5,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500003,0,0,16384
4,4.514468324808e+08,4.514491061536e+08,2.273672706902e+03,45435,43188,34831,2247,2247,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500004,0,0,16384
5,4.514491091006e+08,4.514513802288e+08,2.271128190756e+03,45450,43122,34704,2328,2328,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500005,0,0,16384
6,4.514513829528e+08,4.514536531549e+08,2.270202152848e+03,45439,43205,34940,2234,2234,0,6,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500006,0,0,16384
7,4.514536559764e+08,4.514559421359e+08,2.286159455657e+03,45417,43228,35160,2189,2189,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500007,0,0,16384
8,4.514559445082e+08,4.514582161488e+08,2.271640566409e+03,45457,43223,35040,2234,2234,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500008,0,0,16384
9,4.514582183408e+08,4.514604990912e+08,2.280750427902e+03,45427,43193,35022,2234,2234,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500009,0,0,16384
10,4.514605016940e+08,4.514627910592e+08,2.289365155935e+03,45405,43125,35133,2280,2280,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500010,0,0,16384
11,4.514627935305e+08,4.514650680466e+08,2.274516117454e+03,45443,43181,35103,2262,2262,0,8,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500011,0,0,16384
12,4.514650710020e+08,4.514673469398e+08,2.275937890530e+03,45434,43238,34960,2196,2196,0,6,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500012,0,0,16384
13,4.514673497547e+08,4.514696279600e+08,2.278205334902e+03,45440,43078,34788,2362,2362,0,2,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500013,0,0,16384
14,4.514696302954e+08,4.514719190876e+08,2.288792157531e+03,45409,43188,34892,2221,2221,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500014,0,0,16384
15,4.514719220063e+08,4.514742081383e+08,2.286132008255e+03,45412,43220,35176,2192,2192,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500015,0,0,16384
16,4.514742108563e+08,4.514765011814e+08,2.290325096548e+03,45410,43086,35060,2324,2324,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500016,0,0,16384
17,4.514765040232e+08,4.514787871278e+08,2.283104561090e+03,45430,43265,35248,2165,2165,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500017,0,0,16384
18,4.514787895607e+08,4.514810691810e+08,2.279620310903e+03,45437,43322,35472,2115,2115,0,6,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500018,0,0,16384
19,4.514810714523e+08,4.514833561561e+08,2.284703733325e+03,45416,43385,35460,2031,2031,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500019,0,0,16384
20,4.514833591179e+08,4.514856439962e+08,2.284878306210e+03,45426,43333,35530,2093,2093,0,9,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500020,0,0,16384
21,4.514856463960e+08,4.514879339565e+08,2.287560542643e+03,45410,43195,35221,2215,2215,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500021,0,0,16384
22,4.514879363914e+08,4.514902080664e+08,2.271674959064e+03,45451,43356,35175,2095,2095,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500022,0,0,16384
23,4.514902101778e+08,4.514924849254e+08,2.274747598231e+03,45427,43293,35389,2134,2134,0,5,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500023,0,0,16384
24,4.514924879976e+08,4.514947660407e+08,2.278043075025e+03,45434,43163,34941,2271,2271,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500024,0,0,16384
25,4.514947682502e+08,4.514970309924e+08,2.262742217243e+03,45466,43255,35250,2211,2211,0,2,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500025,0,0,16384
26,4.514970338956e+08,4.514992939512e+08,2.260055618465e+03,45466,43288,35336,2178,2178,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500026,0,0,16384
27,4.514992964773e+08,4.515015709271e+08,2.274449846089e+03,45438,43246,35004,2192,2192,0,5,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500027,0,0,16384
28,4.515015729993e+08,4.515038439807e+08,2.270981375813e+03,45437,43281,34808,2156,2156,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500028,0,0,16384
29,4.515038469271e+08,4.515061191170e+08,2.272189945817e+03,45437,43374,35143,2063,2063,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500029,0,0,16384
30,4.515061217516e+08,4.515084001930e+08,2.278441438437e+03,45423,43273,35090,2150,2150,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500030,0,0,16384
31,4.515084026700e+08,4.515106682235e+08,2.265553490102e+03,45465,43342,35183,2123,2123,0,2,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500031,0,0,16384
32,4.515106707633e+08,4.515129411860e+08,2.270422656775e+03,45448,43219,35086,2229,2229,0,4,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500032,0,0,16384
33,4.515129441031e+08,4.515152262045e+08,2.282101352990e+03,45429,43193,34978,2236,2236,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500033,0,0,16384
34,4.515152285311e+08,4.515174912202e+08,2.262689109921e+03,45456,43265,34911,2191,2191,0,5,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500034,0,0,16384
35,4.515174937408e+08,4.515197671804e+08,2.273439553142e+03,45453,43226,34987,2227,2227,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500035,0,0,16384
36,4.515197694162e+08,4.515220581476e+08,2.288731428087e+03,45409,43251,34964,2158,2158,0,3,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500036,0,0,16384
37,4.515220606106e+08,4.515243590075e+08,2.298396944582e+03,45397,43190,34855,2207,2207,0,7,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500037,0,0,16384
38,4.515243617518e+08,4.515263970899e+08,2.035338078141e+03,40031,38081,30922,1950,1950,0,6,e,R,2021,4,22,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522500038,0,0,16384
1,4.515264020876e+08,4.515286870785e+08,2.284990847409e+03,45421,43186,34990,2235,2235,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600001,0,0,16384
2,4.515286899082e+08,4.515309980420e+08,2.308133805394e+03,45355,43086,34997,2269,2269,0,6,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600002,0,0,16384
3,4.515310011139e+08,4.515332979168e+08,2.296802917242e+03,45400,43215,35139,2185,2185,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600003,0,0,16384
4,4.515333007045e+08,4.515355758764e+08,2.275171911895e+03,45433,43193,34905,2240,2240,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600004,0,0,16384
5,4.515355786500e+08,4.515378631372e+08,2.284487241626e+03,45423,43155,34948,2268,2268,0,6,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600005,0,0,16384
6,4.515378658843e+08,4.515401462135e+08,2.280329181731e+03,45437,43221,35006,2216,2216,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600006,0,0,16384
7,4.515401483909e+08,4.515424421973e+08,2.293806424856e+03,45403,43164,34981,2239,2239,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600007,0,0,16384
8,4.515424446532e+08,4.515447282138e+08,2.283560583591e+03,45417,43091,34890,2326,2326,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600008,0,0,16384
9,4.515447310681e+08,4.515470212312e+08,2.290163083971e+03,45411,43153,34928,2258,2258,0,8,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600009,0,0,16384
10,4.515470239814e+08,4.515492851910e+08,2.261209532261e+03,45466,43284,34881,2182,2182,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600010,0,0,16384
11,4.515492876852e+08,4.515515942062e+08,2.306521006107e+03,45386,43252,35250,2134,2134,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600011,0,0,16384
12,4.515515964384e+08,4.515539101862e+08,2.313747749090e+03,45360,43248,34838,2112,2112,0,2,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600012,0,0,16384
13,4.515539126166e+08,4.515562361335e+08,2.323516865373e+03,45343,43092,34920,2251,2251,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600013,0,0,16384
14,4.515562390968e+08,4.515585641057e+08,2.325008944452e+03,45340,43145,35176,2195,2195,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600014,0,0,16384
15,4.515585666417e+08,4.515608660753e+08,2.299433567703e+03,45393,43222,35011,2171,2171,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600015,0,0,16384
16,4.515608688504e+08,4.515631810246e+08,2.312174114168e+03,45355,43078,35060,2277,2277,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600016,0,0,16384
17,4.515631837154e+08,4.515655069934e+08,2.323278004587e+03,45353,43115,34941,2238,2238,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600017,0,0,16384
18,4.515655092683e+08,4.515678257950e+08,2.316526678979e+03,45350,43137,34978,2213,2213,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600018,0,0,16384
19,4.515678284220e+08,4.515701351304e+08,2.306708417594e+03,45384,43037,34887,2347,2347,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600019,0,0,16384
20,4.515701375560e+08,4.515724461681e+08,2.308612088680e+03,45371,43113,34996,2258,2258,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600020,0,0,16384
21,4.515724489353e+08,4.515747571541e+08,2.308218860090e+03,45381,43140,34943,2241,2241,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600021,0,0,16384
22,4.515747594375e+08,4.515770572180e+08,2.297780537605e+03,45396,43176,35235,2220,2220,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600022,0,0,16384
23,4.515770600308e+08,4.515793672492e+08,2.307218463123e+03,45383,43263,35011,2120,2120,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600023,0,0,16384
24,4.515793694266e+08,4.515816662275e+08,2.296800902843e+03,45396,43169,35027,2227,2227,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600024,0,0,16384
25,4.515816687418e+08,4.515839642038e+08,2.295462052405e+03,45389,43191,34828,2198,2198,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600025,0,0,16384
26,4.515839671994e+08,4.515862801818e+08,2.312982328713e+03,45362,43264,35150,2098,2098,0,2,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600026,0,0,16384
27,4.515862823407e+08,4.515885731725e+08,2.290831786156e+03,45397,43225,35041,2172,2172,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600027,0,0,16384
28,4.515885763203e+08,4.515908869724e+08,2.310652098656e+03,45365,43150,34523,2215,2215,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600028,0,0,16384
29,4.515908894274e+08,4.515932178069e+08,2.328379487574e+03,45330,43196,35042,2134,2134,0,5,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600029,0,0,16384
30,4.515932207702e+08,4.515955430503e+08,2.322280141950e+03,45340,43213,34880,2127,2127,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600030,0,0,16384
31,4.515955461664e+08,4.515978800353e+08,2.333868962884e+03,45325,43120,34844,2205,2205,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600031,0,0,16384
32,4.515978825599e+08,4.516002159972e+08,2.333437265396e+03,45322,43138,34986,2184,2184,0,6,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600032,0,0,16384
33,4.516002188219e+08,4.516025180754e+08,2.299253504932e+03,45382,43153,34959,2229,2229,0,3,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600033,0,0,16384
34,4.516025212041e+08,4.516048631248e+08,2.341920648634e+03,45291,43090,34907,2201,2201,0,4,e,R,2021,4,23,3.510000e+02,0.000000e+00,5.000000e+01,1.120000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64522600034,0,0,16384
