#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
473472447,4.734724470000e+08,4.734743975889e+08,1.950588922739e+03,64362,64359,64359,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.300000e+01,7.015152e+00,59000000000,16761840,16761840,0,5.316123e+03
473474399,4.734743990000e+08,4.734763477733e+08,1.948773266733e+03,63363,63362,63362,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.680000e+01,7.151515e+00,59000000000,16761840,16761840,2,5.316123e+03
473476349,4.734763490000e+08,4.734782932481e+08,1.944248130918e+03,64101,64097,64097,4,4,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.270000e+01,6.303030e+00,59000000000,16761840,16761840,0,5.316123e+03
473478295,4.734782950000e+08,4.734802464407e+08,1.951440688670e+03,64034,64032,64032,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.150000e+01,5.417911e+00,59000000000,16761840,16761840,0,5.316123e+03
473480248,4.734802480000e+08,4.734822139903e+08,1.965990268528e+03,63765,63763,63763,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.560000e+01,5.522388e+00,59000000000,16761840,16761840,0,5.316123e+03
473482216,4.734822160000e+08,4.734841618658e+08,1.945865752935e+03,64236,64236,64236,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,0.000000e+00,5.530303e+00,59000000000,16761840,16761840,0,5.316123e+03
473484164,4.734841640000e+08,4.734861254608e+08,1.961460820854e+03,64059,64056,64056,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,0.000000e+00,4.865672e+00,59000000000,16761840,16761840,0,5.316123e+03
473486127,4.734861270000e+08,4.734880769720e+08,1.949971966088e+03,64283,64280,64280,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.300000e+01,5.787879e+00,59000000000,16761840,16761840,5,5.316123e+03
473488293,4.734882930000e+08,4.734902555523e+08,1.962552304208e+03,63940,63884,63884,56,56,0,2,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.320000e+01,5.865672e+00,59000000000,16761840,16761840,4,5.316123e+03
473490257,4.734902570000e+08,4.734922051193e+08,1.948119294286e+03,63603,63603,63603,0,0,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.360000e+01,7.424242e+00,59000000000,16761840,16761840,1,5.316123e+03
473492207,4.734922070000e+08,4.734941637843e+08,1.956784318328e+03,64002,63998,63998,4,4,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189430e+01,5.320000e+01,7.761194e+00,59000000000,16761840,16761840,0,5.316123e+03
473494165,4.734941650000e+08,4.734961231449e+08,1.958144910097e+03,62878,62876,62876,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,4.710000e+01,7.761194e+00,59000000000,16761840,16761840,0,5.316123e+03
473496125,4.734961250000e+08,4.734980661291e+08,1.941129111111e+03,64174,64171,64171,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.940000e+01,8.136364e+00,59000000000,16761840,16761840,0,5.316123e+03
473498068,4.734980680000e+08,4.735000278807e+08,1.959880689204e+03,63018,63017,63017,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.430000e+01,8.522388e+00,59000000000,16761840,16761840,0,5.316123e+03
473500030,4.735000300000e+08,4.735019834871e+08,1.953487067342e+03,63586,63585,63585,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,4.250000e+01,7.194030e+00,59000000000,16761840,16761840,0,5.316123e+03
473501985,4.735019850000e+08,4.735039336524e+08,1.948652400970e+03,63464,63462,63462,2,2,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.150000e+01,6.954545e+00,59000000000,16761840,16761840,0,5.316123e+03
473503936,4.735039360000e+08,4.735058889896e+08,1.952989601493e+03,64168,64165,64165,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,4.790000e+01,6.880597e+00,59000000000,16761840,16761840,0,5.316123e+03
473505891,4.735058910000e+08,4.735078459204e+08,1.954920447052e+03,63979,63976,63976,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,0.000000e+00,5.940299e+00,59000000000,16761840,16761840,1,5.316123e+03
473507848,4.735078480000e+08,4.735097967137e+08,1.948713695824e+03,63942,63939,63939,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,4.650000e+01,6.348485e+00,59000000000,16761840,16761840,0,5.316123e+03
473509798,4.735097980000e+08,4.735117454595e+08,1.947459544778e+03,63915,63914,63914,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,3.920000e+01,7.454545e+00,59000000000,16761840,16761840,0,5.316123e+03
473511964,4.735119640000e+08,4.735139202434e+08,1.956243444204e+03,64250,64198,64198,52,52,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,3.020000e+01,6.805970e+00,59000000000,16761840,16761840,1,5.316123e+03
473513922,4.735139220000e+08,4.735158732162e+08,1.951216225445e+03,64108,64107,64107,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,3.900000e+01,6.166667e+00,59000000000,16761840,16761840,0,5.316123e+03
473515875,4.735158750000e+08,4.735178290863e+08,1.954086280227e+03,63833,63830,63830,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.140000e+01,4.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
473517831,4.735178310000e+08,4.735197941046e+08,1.963104569316e+03,64219,64215,64215,4,4,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.500000e+01,5.865672e+00,59000000000,16761840,16761840,0,5.316123e+03
473519796,4.735197960000e+08,4.735217450206e+08,1.949020588458e+03,64002,64000,64000,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.430000e+01,6.424242e+00,59000000000,16761840,16761840,0,5.316123e+03
473521747,4.735217470000e+08,4.735237013579e+08,1.954357857466e+03,63418,63416,63416,2,2,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,7.119403e+00,59000000000,16761840,16761840,0,5.316123e+03
473523703,4.735237030000e+08,4.735256633412e+08,1.960341228962e+03,63818,63814,63814,4,4,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.790000e+01,6.567164e+00,59000000000,16761840,16761840,0,5.316123e+03
473525665,4.735256650000e+08,4.735276151912e+08,1.950191187024e+03,63818,63815,63815,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,4.440000e+01,8.030303e+00,59000000000,16761840,16761840,0,5.316123e+03
473527617,4.735276170000e+08,4.735295670066e+08,1.950006607473e+03,63382,63380,63380,2,2,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189433e+01,3.730000e+01,7.424242e+00,59000000000,16761840,16761840,0,5.316123e+03
473529569,4.735295690000e+08,4.735315274571e+08,1.958457091630e+03,63947,63946,63946,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,0.000000e+00,6.955224e+00,59000000000,16761840,16761840,2,5.316123e+03
473531529,4.735315290000e+08,4.735334767992e+08,1.947799216330e+03,63487,63482,63482,5,5,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.530000e+01,7.060606e+00,59000000000,16761840,16761840,1,5.316123e+03
473533478,4.735334780000e+08,4.735354255513e+08,1.947551287413e+03,64121,64119,64119,2,2,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.800000e+01,6.742424e+00,59000000000,16761840,16761840,0,5.316123e+03
473535644,4.735356440000e+08,4.735375986597e+08,1.954659673095e+03,63828,63772,63772,56,56,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.970000e+01,5.537313e+00,59000000000,16761840,16761840,0,5.316123e+03
473537600,4.735376000000e+08,4.735395469377e+08,1.946937697053e+03,64234,64231,64231,3,3,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,5.090000e+01,6.121212e+00,59000000000,16761840,16761840,3,5.316123e+03
473539549,4.735395490000e+08,4.735414980565e+08,1.949056508005e+03,64077,64073,64073,4,4,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,4.190000e+01,6.333333e+00,59000000000,16761840,16761840,0,5.316123e+03
473541500,4.735415000000e+08,4.735434598263e+08,1.959826258779e+03,63760,63759,63759,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189430e+01,4.200000e+01,6.805970e+00,59000000000,16761840,16761840,0,5.316123e+03
473543461,4.735434610000e+08,4.735454127294e+08,1.951729439437e+03,63936,63933,63933,3,3,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.370000e+01,7.522388e+00,59000000000,16761840,16761840,0,5.316123e+03
473545414,4.735454140000e+08,4.735473699086e+08,1.955908628583e+03,64176,64174,64174,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.650000e+01,6.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
473547372,4.735473720000e+08,4.735493257167e+08,1.953716695607e+03,64053,64051,64051,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,0.000000e+00,6.940299e+00,59000000000,16761840,16761840,0,5.316123e+03
473549327,4.735493270000e+08,4.735512830193e+08,1.956019340038e+03,64450,64445,64445,5,5,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.160000e+01,8.492537e+00,59000000000,16761840,16761840,3,5.316123e+03
473551285,4.735512850000e+08,4.735532368108e+08,1.951810839593e+03,63864,63861,63861,3,3,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,0.000000e+00,8.253734e+00,59000000000,16761840,16761840,0,5.316123e+03
473553239,4.735532390000e+08,4.735551863085e+08,1.947308524311e+03,63597,63595,63595,2,2,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,4.910000e+01,7.212121e+00,59000000000,16761840,16761840,0,5.316123e+03
473555188,4.735551880000e+08,4.735571467157e+08,1.958715739429e+03,63444,63443,63443,1,1,0,1,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,3.760000e+01,7.671642e+00,59000000000,16761840,16761840,4,5.316123e+03
473557148,4.735571480000e+08,4.735590995879e+08,1.951587923706e+03,64273,64272,64272,1,1,0,0,e,P,2022,1,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.570000e+01,6.477612e+00,59000000000,16761840,16761840,0,5.316123e+03
473559314,4.735593140000e+08,4.735612575106e+08,1.943510570467e+03,63958,63908,63908,50,50,0,4,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.190000e+01,5.818182e+00,59000000000,16761840,16761840,0,5.316123e+03
473561259,4.735612590000e+08,4.735632038787e+08,1.944878666520e+03,64075,64073,64073,2,2,0,2,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.630000e+01,6.651515e+00,59000000000,16761840,16761840,0,5.316123e+03
473563206,4.735632060000e+08,4.735651604941e+08,1.954494146347e+03,63525,63519,63519,6,6,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.910000e+01,4.641791e+00,59000000000,16761840,16761840,4,5.316123e+03
473565162,4.735651620000e+08,4.735671131754e+08,1.951175422549e+03,63784,63782,63782,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.740000e+01,4.787879e+00,59000000000,16761840,16761840,0,5.316123e+03
473567115,4.735671150000e+08,4.735690724389e+08,1.957438938618e+03,63981,63980,63980,1,1,0,3,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.910000e+01,5.373134e+00,59000000000,16761840,16761840,3,5.316123e+03
473569074,4.735690740000e+08,4.735710363870e+08,1.962386958659e+03,64103,64101,64101,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.360000e+01,5.805971e+00,59000000000,16761840,16761840,0,5.316123e+03
473571038,4.735710380000e+08,4.735729779845e+08,1.939984501183e+03,64348,64345,64345,3,3,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.490000e+01,5.621212e+00,59000000000,16761840,16761840,0,5.316123e+03
473572980,4.735729800000e+08,4.735749218899e+08,1.941889913619e+03,64048,64047,64047,1,1,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,0.000000e+00,6.636364e+00,59000000000,16761840,16761840,0,5.316123e+03
473574924,4.735749240000e+08,4.735768802178e+08,1.956217791080e+03,64046,64045,64045,1,1,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,2.820000e+01,6.940299e+00,59000000000,16761840,16761840,0,5.316123e+03
473576882,4.735768820000e+08,4.735788345650e+08,1.952565033793e+03,64352,64350,64350,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.460000e+01,6.940299e+00,59000000000,16761840,16761840,0,5.316123e+03
473578836,4.735788360000e+08,4.735807856780e+08,1.949677974880e+03,64045,64042,64042,3,3,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.490000e+01,7.984848e+00,59000000000,16761840,16761840,0,5.316123e+03
473580787,4.735807870000e+08,4.735827352842e+08,1.948284171879e+03,64171,64168,64168,3,3,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.500000e+01,7.030303e+00,59000000000,16761840,16761840,1,5.316123e+03
473583212,4.735832120000e+08,4.735851582315e+08,1.946231456459e+03,63666,63616,63616,50,50,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.260000e+01,6.333333e+00,59000000000,16761840,16761840,3,5.316123e+03
473585160,4.735851600000e+08,4.735871061401e+08,1.946140148580e+03,63539,63536,63536,3,3,0,2,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,3.650000e+01,5.772727e+00,59000000000,16761840,16761840,0,5.316123e+03
473587108,4.735871080000e+08,4.735890560881e+08,1.948088051856e+03,64115,64114,64114,1,1,0,6,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189435e+01,4.650000e+01,4.909091e+00,59000000000,16761840,16761840,0,5.316123e+03
473589058,4.735890580000e+08,4.735911256186e+08,2.067618571937e+03,63677,63672,63672,5,5,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.460000e+01,5.485714e+00,59000000000,16761840,16761840,2,5.316123e+03
473591127,4.735911270000e+08,4.735930882636e+08,1.961263567805e+03,63846,63841,63841,5,5,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.130000e+01,5.895523e+00,59000000000,16761840,16761840,0,5.316123e+03
473593090,4.735930900000e+08,4.735950330402e+08,1.943040160418e+03,64271,64269,64269,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189436e+01,3.840000e+01,5.833333e+00,59000000000,16761840,16761840,0,5.316123e+03
473595035,4.735950350000e+08,4.735969875841e+08,1.952584134758e+03,64106,64104,64104,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,0.000000e+00,6.208955e+00,59000000000,16761840,16761840,0,5.316123e+03
473596989,4.735969890000e+08,4.735989430296e+08,1.954029617012e+03,64124,64123,64123,1,1,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189442e+01,3.790000e+01,5.940299e+00,59000000000,16761840,16761840,12,5.316123e+03
473598945,4.735989450000e+08,4.736008916347e+08,1.946634698212e+03,63705,63704,63704,1,1,0,3,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,5.190000e+01,6.333333e+00,59000000000,16761840,16761840,6,5.316123e+03
473600893,4.736008930000e+08,4.736028424984e+08,1.949498353362e+03,63973,63969,63969,4,4,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.960000e+01,7.242424e+00,59000000000,16761840,16761840,0,5.316123e+03
473602844,4.736028440000e+08,4.736047853655e+08,1.941365469813e+03,63567,63566,63566,1,1,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.560000e+01,7.075758e+00,59000000000,16761840,16761840,0,5.316123e+03
473604787,4.736047870000e+08,4.736067353010e+08,1.948300965846e+03,63756,63752,63752,4,4,0,2,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.360000e+01,6.696970e+00,59000000000,16761840,16761840,4,5.316123e+03
473606951,4.736069510000e+08,4.736088891880e+08,1.938188011825e+03,64371,64320,64320,51,51,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189435e+01,3.430000e+01,8.045455e+00,59000000000,16761840,16761840,1,5.316123e+03
473608891,4.736088910000e+08,4.736108322992e+08,1.941299196780e+03,63983,63983,63983,0,0,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.920000e+01,7.303030e+00,59000000000,16761840,16761840,1,5.316123e+03
473610834,4.736108340000e+08,4.736127746884e+08,1.940688396811e+03,63614,63613,63613,1,1,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.570000e+01,6.954545e+00,59000000000,16761840,16761840,0,5.316123e+03
473612776,4.736127760000e+08,4.736147241984e+08,1.948198399842e+03,64375,64374,64374,1,1,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,3.670000e+01,7.575758e+00,59000000000,16761840,16761840,0,5.316123e+03
473614726,4.736147260000e+08,4.736166665603e+08,1.940560311615e+03,64105,64101,64101,4,4,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.490000e+01,6.348485e+00,59000000000,16761840,16761840,0,5.316123e+03
473616668,4.736166680000e+08,4.736186139599e+08,1.945959904790e+03,64442,64441,64441,1,1,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.970000e+01,5.515152e+00,59000000000,16761840,16761840,0,5.316123e+03
473618616,4.736186160000e+08,4.736205692413e+08,1.953241346836e+03,64264,64259,64259,5,5,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.580000e+01,6.716418e+00,59000000000,16761840,16761840,0,5.316123e+03
473620571,4.736205710000e+08,4.736225203747e+08,1.949374743104e+03,64471,64468,64468,3,3,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,5.550000e+01,4.984848e+00,59000000000,16761840,16761840,2,5.316123e+03
473622522,4.736225220000e+08,4.736244577044e+08,1.935704393089e+03,63779,63774,63774,5,5,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,3.930000e+01,5.030303e+00,59000000000,16761840,16761840,3,5.316123e+03
473624459,4.736244590000e+08,4.736263994539e+08,1.940453863919e+03,64229,64227,64227,2,2,0,2,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.820000e+01,4.727273e+00,59000000000,16761840,16761840,1,5.316123e+03
473626401,4.736264010000e+08,4.736283394048e+08,1.938404750764e+03,64455,64453,64453,2,2,0,1,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189408e+01,4.840000e+01,4.984848e+00,59000000000,16761840,16761840,4,5.316123e+03
473628341,4.736283410000e+08,4.736302868515e+08,1.945851489604e+03,64247,64244,64244,3,3,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.460000e+01,5.454545e+00,59000000000,16761840,16761840,0,5.316123e+03
473630505,4.736305050000e+08,4.736324546324e+08,1.949632417381e+03,64280,64227,64227,53,53,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.790000e+01,7.742424e+00,59000000000,16761840,16761840,0,5.316123e+03
473632456,4.736324560000e+08,4.736344096043e+08,1.953604283214e+03,64490,64488,64488,2,2,0,0,e,P,2022,1,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189437e+01,3.850000e+01,6.358209e+00,59000000000,16761840,16761840,0,5.316123e+03
