#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.196924000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400002
5.196927000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400004
5.196945000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400007
5.196951000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400009
5.196951000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400010
5.196957000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400013
5.196963000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400020
5.196966000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400024
5.196969000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400028
5.196972000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400029
5.196975000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400031
5.196975000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400032
5.196981000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400035
5.196987000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601400037
5.197002000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500038
5.197011000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500039
5.197020000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500040
5.197029000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500043
5.197035000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500044
5.197041000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500048
5.197044000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500049
5.197047000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500051
5.197050000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500053
5.197053000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500054
5.197062000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500056
5.197077000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500057
5.197080000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500058
5.197086000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500060
5.197089000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500061
5.197095000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500062
5.197101000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500063
5.197116000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500065
5.197125000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500066
5.197134000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500067
5.197140000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500069
5.197164000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500070
5.197185000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500071
5.197206000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500073
5.197209000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500075
5.197215000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500077
5.197218000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500078
5.197221000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500079
5.197224000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500082
5.197227000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24601500091
5.197233000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500092
5.197236000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500093
5.197236000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500094
5.197254000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500095
5.197257000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500096
5.197269000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500097
5.197275000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500102
5.197281000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500103
5.197302000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500104
5.197305000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500106
5.197311000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500108
5.197329000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500110
5.197335000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500113
5.197338000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500115
5.197341000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500117
5.197347000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500118
5.197353000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500119
5.197362000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500122
5.197377000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500123
5.197389000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500126
5.197398000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500127
5.197413000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500133
5.197416000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500135
5.197425000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500136
5.197425000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500137
5.197428000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500140
5.197437000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500141
5.197446000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500144
5.197455000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500145
5.197458000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500148
5.197479000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500149
5.197485000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500150
5.197488000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500151
5.197491000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500152
5.197500000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500153
5.197500000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500155
5.197521000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500156
5.197524000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500157
5.197527000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500159
5.197533000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500161
5.197539000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500163
5.197548000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500164
5.197551000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500166
5.197551000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500167
5.197554000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500168
5.197554000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500169
5.197560000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500173
5.197566000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500174
5.197575000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500178
5.197590000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500179
5.197593000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500182
5.197608000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500186
5.197614000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500187
5.197620000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500188
5.197626000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500193
5.197626000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500194
5.197632000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500195
5.197638000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500202
5.197644000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500206
5.197647000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500208
5.197650000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500211
5.197659000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500213
5.197662000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500214
5.197665000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24601500218
5.197668000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500219
5.197674000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500224
5.197677000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500229
5.197686000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500230
5.197695000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500231
5.197698000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500232
5.197704000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500233
5.197710000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500236
5.197713000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500242
5.197716000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500244
5.197719000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500246
5.197722000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500247
5.197725000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500248
5.197731000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500254
5.197734000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500256
5.197740000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500257
5.197746000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500258
5.197752000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500262
5.197761000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500265
5.197761000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500269
5.197767000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500270
5.197770000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500272
5.197773000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500275
5.197776000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500277
5.197779000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500283
5.197782000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500289
5.197788000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500004
5.197794000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500005
5.197809000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500010
5.197809000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500011
5.197818000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500019
5.197827000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500021
5.197827000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500027
5.197830000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500033
5.197833000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500035
5.197842000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500036
5.197851000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500037
5.197854000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601500038
5.197860000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601600044
5.197866000000e+08,2.600000e+01,0.000000e+00,1.013000e+03,24601600045
5.197869000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600048
5.197875000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600050
5.197875000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600051
5.197881000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600052
5.197884000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600053
5.197887000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600055
5.197890000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600056
5.197890000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600062
5.197896000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600063
5.197899000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600065
5.197902000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600069
5.197911000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600070
5.197917000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600072
5.197923000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600074
5.197932000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600075
5.197938000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600077
5.197941000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600079
5.197944000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600082
5.197950000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600084
5.197953000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600088
5.197962000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600090
5.197971000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600092
5.197974000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600093
5.197983000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600094
5.197992000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600096
5.197992000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600097
5.197998000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600098
5.198001000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600101
5.198004000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600103
5.198007000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600104
5.198022000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600105
5.198028000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600107
5.198037000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600109
5.198052000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600110
5.198052000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600111
5.198058000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600112
5.198058000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600113
5.198067000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600117
5.198067000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600119
5.198076000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600120
5.198097000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600121
5.198100000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600122
5.198100000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600123
5.198106000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600131
5.198109000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600133
5.198112000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600137
5.198118000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600138
5.198121000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600140
5.198124000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600141
5.198124000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600142
5.198127000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600144
5.198139000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600145
5.198154000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600147
5.198163000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600148
5.198175000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600162
5.198181000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600163
5.198184000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600164
5.198187000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600165
5.198193000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600166
5.198202000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600167
5.198208000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600168
5.198211000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600169
5.198214000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600171
5.198223000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600172
5.198226000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600174
5.198232000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600175
5.198235000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600176
5.198244000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600177
5.198253000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600178
5.198265000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600181
5.198271000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600186
5.198277000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600196
5.198289000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600197
5.198295000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600199
5.198298000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600200
5.198298000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600202
5.198304000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600204
5.198304000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600205
5.198310000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600206
5.198313000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600207
5.198325000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600211
5.198331000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600212
5.198334000000e+08,2.600000e+01,0.000000e+00,1.012000e+03,24601600214
5.198337000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600219
5.198340000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600220
5.198343000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600230
5.198346000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,24601600231
