#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.196889140330e+08,5.196891999603e+08,2.859272753000e+02,5475,4790,3598,685,685,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.196892221222e+08,5.196908638737e+08,1.641751461625e+03,30753,27250,21552,3503,3503,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.196910290909e+08,5.196916689806e+08,6.398897172809e+02,12119,10760,8295,1359,1359,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.196916898765e+08,5.196918339031e+08,1.440266157389e+02,2762,2404,1815,358,358,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.196918450331e+08,5.196922049846e+08,3.599515203238e+02,6769,5972,4612,797,797,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.196923101012e+08,5.196927748070e+08,4.647058038712e+02,8687,7702,5844,985,985,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.196928490915e+08,5.196930199329e+08,1.708413617611e+02,3247,2887,2123,360,360,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.196932311081e+08,5.196934309054e+08,1.997973390818e+02,3743,3290,2446,453,453,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.196934719648e+08,5.196938189788e+08,3.470139689445e+02,6605,5836,4331,769,769,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.196938301966e+08,5.196940689600e+08,2.387634580731e+02,4609,4072,3015,537,537,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.196940900887e+08,5.196942579729e+08,1.678841661215e+02,3165,2800,2076,365,365,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.196942694952e+08,5.196945728020e+08,3.033067782521e+02,5762,5092,3891,670,670,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.196946041354e+08,5.196952889771e+08,6.848417438269e+02,12886,11358,8654,1528,1528,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.196953099227e+08,5.196969418157e+08,1.631893054485e+03,31265,27550,21496,3715,3715,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601400037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.196969531494e+08,5.196978519962e+08,8.988467922211e+02,17069,15082,11527,1987,1987,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.196978630503e+08,5.196985119582e+08,6.489078739285e+02,12149,10771,8226,1378,1378,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.196985231909e+08,5.196994116453e+08,8.884544513822e+02,16436,14542,11303,1894,1894,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.196994590763e+08,5.197002269484e+08,7.678720815778e+02,14584,12850,9979,1734,1734,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.197002381178e+08,5.197006128627e+08,3.747448179722e+02,7177,6351,4848,826,826,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.197006961940e+08,5.197009348759e+08,2.386819120646e+02,4391,3900,2802,491,491,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.197009465222e+08,5.197011009667e+08,1.544445127845e+02,2885,2558,1928,327,327,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.197011219273e+08,5.197014559993e+08,3.340720157027e+02,6219,5459,4131,760,760,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.197015580775e+08,5.197019689635e+08,4.108860809803e+02,7565,6656,4839,909,909,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.197019800695e+08,5.197026749812e+08,6.949116865993e+02,13072,11587,8861,1485,1485,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.197027475885e+08,5.197042119434e+08,1.464354937732e+03,27830,24671,19095,3159,3159,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.197042232696e+08,5.197046299654e+08,4.066958440542e+02,7790,6894,5122,896,896,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.197046411994e+08,5.197050869800e+08,4.457805858254e+02,8580,7610,5644,970,970,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.197051520973e+08,5.197055499420e+08,3.978446753025e+02,7523,6672,5096,851,851,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500060,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.197055612231e+08,5.197061549923e+08,5.937692506313e+02,11245,9984,7629,1261,1261,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500061,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
62,5.197061660806e+08,5.197067277346e+08,5.616539236903e+02,10779,9476,7315,1303,1303,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500062,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
63,5.197067390510e+08,5.197082209369e+08,1.481885868788e+03,28097,24759,19261,3338,3338,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500063,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
65,5.197082990680e+08,5.197089638244e+08,6.647564709187e+02,12532,11096,8549,1436,1436,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500065,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
66,5.197089752789e+08,5.197098769877e+08,9.017088629603e+02,17054,15025,11489,2029,2029,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500066,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
67,5.197098884681e+08,5.197105899675e+08,7.014993978143e+02,13370,11815,9027,1555,1555,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500067,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
69,5.197106561962e+08,5.197130539958e+08,2.397799577236e+03,45189,39858,31245,5331,5331,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500069,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
70,5.197130579924e+08,5.197152049904e+08,2.146998026133e+03,40548,35845,28063,4703,4703,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500070,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
71,5.197152161017e+08,5.197172739758e+08,2.057874078572e+03,38787,34276,26870,4511,4511,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500071,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
73,5.197173101562e+08,5.197175789711e+08,2.688149045110e+02,5123,4530,3136,593,593,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500073,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
75,5.197176009511e+08,5.197179259989e+08,3.250478138924e+02,6013,5283,3920,730,730,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500075,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
77,5.197179471561e+08,5.197184699971e+08,5.228409869075e+02,9772,8650,6619,1122,1122,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500077,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
78,5.197184811159e+08,5.197187179819e+08,2.368659927845e+02,4479,3967,2897,512,512,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500078,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
79,5.197187291044e+08,5.197189609462e+08,2.318417965174e+02,4317,3844,2750,473,473,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500079,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
82,5.197191171705e+08,5.197192669931e+08,1.498226009011e+02,2835,2480,1851,355,355,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500082,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
91,5.197193610254e+08,5.197198599926e+08,4.989671261311e+02,9555,8459,6410,1096,1096,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500091,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
92,5.197198711348e+08,5.197200549248e+08,1.837899166346e+02,3469,3071,2303,398,398,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500092,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
93,5.197200665873e+08,5.197202099932e+08,1.434059598446e+02,2651,2345,1747,306,306,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500093,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
94,5.197202211356e+08,5.197218229093e+08,1.601773625791e+03,30461,26950,21182,3511,3511,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500094,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
95,5.197218342884e+08,5.197223509942e+08,5.167058182359e+02,9733,8651,6629,1082,1082,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500095,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
96,5.197223620911e+08,5.197234749878e+08,1.112896606922e+03,21221,18791,14555,2430,2430,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500096,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
97,5.197234860876e+08,5.197239979803e+08,5.118927380443e+02,9833,8675,6514,1158,1158,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500097,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
102,5.197241369597e+08,5.197245709445e+08,4.339847456813e+02,8311,7398,5481,913,913,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500102,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
103,5.197245822536e+08,5.197268347716e+08,2.252517980754e+03,42160,37220,29260,4940,4940,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500103,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
104,5.197268462420e+08,5.197270739186e+08,2.276766326427e+02,4176,3679,2737,497,497,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500104,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
106,5.197271862711e+08,5.197277189592e+08,5.326880882978e+02,9862,8665,6584,1197,1197,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500106,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
108,5.197277840508e+08,5.197293189989e+08,1.534948121309e+03,28588,25234,19708,3354,3354,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500108,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
110,5.197293875174e+08,5.197297649465e+08,3.774291555882e+02,7079,6264,4690,815,815,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500110,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
113,5.197299661745e+08,5.197302059974e+08,2.398228143454e+02,4492,3916,2889,576,576,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500113,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
115,5.197303152089e+08,5.197305989492e+08,2.837403180599e+02,5246,4629,3272,617,617,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500115,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
117,5.197306201138e+08,5.197313909829e+08,7.708690770268e+02,14119,12430,9391,1689,1689,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500117,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
118,5.197314023679e+08,5.197317449344e+08,3.425664709806e+02,6380,5648,4099,732,732,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500118,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
119,5.197317560212e+08,5.197326799779e+08,9.239566415548e+02,17064,15029,11512,2035,2035,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500119,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
122,5.197328870400e+08,5.197343789092e+08,1.491869123340e+03,27575,24262,18854,3313,3313,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500122,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
123,5.197343900769e+08,5.197352149469e+08,8.248700630665e+02,14958,13192,10229,1766,1766,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500123,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
126,5.197353761245e+08,5.197362569936e+08,8.808691169620e+02,16039,14153,10849,1886,1886,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500126,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
127,5.197362682952e+08,5.197379508172e+08,1.682522009730e+03,30536,26977,21014,3559,3559,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500127,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
133,5.197380151758e+08,5.197381619789e+08,1.468030789495e+02,2717,2391,1757,326,326,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500133,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
135,5.197381830594e+08,5.197389509602e+08,7.679008677006e+02,14098,12414,9322,1684,1684,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500135,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
136,5.197389622573e+08,5.197391009703e+08,1.387129721642e+02,2509,2199,1640,310,310,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500136,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
137,5.197391120809e+08,5.197393789797e+08,2.668988316059e+02,4848,4265,2992,583,583,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500137,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
140,5.197394100754e+08,5.197404118356e+08,1.001760239482e+03,18505,16327,12594,2178,2178,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500140,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
141,5.197404234283e+08,5.197410869451e+08,6.635167847276e+02,12324,10916,8360,1408,1408,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500141,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
144,5.197412380326e+08,5.197419899149e+08,7.518822239041e+02,13844,12188,9344,1656,1656,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500144,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
145,5.197420013218e+08,5.197421989451e+08,1.976232519746e+02,3553,3131,2200,422,422,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500145,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
148,5.197422299242e+08,5.197444479747e+08,2.218050440490e+03,40635,35876,27977,4759,4759,0,1,e,L,2023,6,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24601500148,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
