#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.603689590000e+08,3.603690200000e+08,1.813115e+01,5.451898e-01,1.459016e+01,4.890634e-01,8.047016e-01,1.192036e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603690200000e+08,3.603690810000e+08,1.783607e+01,5.407351e-01,1.422951e+01,4.829810e-01,7.977941e-01,1.217665e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603690810000e+08,3.603691420000e+08,1.839344e+01,5.491192e-01,1.518033e+01,4.988565e-01,8.253120e-01,1.133559e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603691420000e+08,3.603692030000e+08,1.773771e+01,5.392421e-01,1.419672e+01,4.824242e-01,8.003697e-01,1.215192e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603692030000e+08,3.603692640000e+08,1.816393e+01,5.456825e-01,1.437705e+01,4.854785e-01,7.915162e-01,1.220383e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603692640000e+08,3.603693250000e+08,1.877049e+01,5.547189e-01,1.504918e+01,4.966970e-01,8.017467e-01,1.178219e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603693250000e+08,3.603693860000e+08,1.790164e+01,5.417282e-01,1.434426e+01,4.849246e-01,8.012820e-01,1.207536e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603693860000e+08,3.603694470000e+08,1.788525e+01,5.414801e-01,1.439344e+01,4.857552e-01,8.047663e-01,1.200052e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603694470000e+08,3.603695080000e+08,1.829508e+01,5.476490e-01,1.437705e+01,4.854785e-01,7.858423e-01,1.228011e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603695080000e+08,3.603695690000e+08,1.768852e+01,5.384941e-01,1.440984e+01,4.860317e-01,8.146432e-01,1.182980e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603695690000e+08,3.603696300000e+08,1.836065e+01,5.486295e-01,1.491803e+01,4.945280e-01,8.125000e-01,1.166281e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603696300000e+08,3.603696910000e+08,1.867213e+01,5.532635e-01,1.478689e+01,4.923494e-01,7.919227e-01,1.202796e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603696910000e+08,3.603697520000e+08,1.798361e+01,5.429671e-01,1.447541e+01,4.871363e-01,8.049225e-01,1.196402e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603697520000e+08,3.603698130000e+08,1.824590e+01,5.469124e-01,1.468852e+01,4.907092e-01,8.050314e-01,1.187521e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603698130000e+08,3.603698740000e+08,1.814754e+01,5.454363e-01,1.483607e+01,4.931675e-01,8.175249e-01,1.160857e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603698740000e+08,3.603699350000e+08,1.849180e+01,5.505854e-01,1.509836e+01,4.975079e-01,8.164893e-01,1.152528e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603699350000e+08,3.603699960000e+08,1.859016e+01,5.520478e-01,1.472131e+01,4.912565e-01,7.918871e-01,1.205521e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603699960000e+08,3.603700570000e+08,1.821312e+01,5.464208e-01,1.449180e+01,4.874121e-01,7.956796e-01,1.209673e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603700570000e+08,3.603701180000e+08,1.842623e+01,5.496083e-01,1.424590e+01,4.832591e-01,7.731317e-01,1.249196e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603701180000e+08,3.603701790000e+08,1.837705e+01,5.488744e-01,1.496721e+01,4.953424e-01,8.144514e-01,1.161071e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603701790000e+08,3.603702400000e+08,1.731148e+01,5.327238e-01,1.401639e+01,4.793505e-01,8.096591e-01,1.208051e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603702400000e+08,3.603703010000e+08,1.721312e+01,5.312082e-01,1.377049e+01,4.751271e-01,8.000000e-01,1.234427e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603703010000e+08,3.603703620000e+08,1.845902e+01,5.500971e-01,1.503279e+01,4.964263e-01,8.143872e-01,1.158645e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603703620000e+08,3.603704230000e+08,1.857377e+01,5.518044e-01,1.504918e+01,4.966970e-01,8.102383e-01,1.164919e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603704230000e+08,3.603704840000e+08,1.783607e+01,5.407351e-01,1.429508e+01,4.840926e-01,8.014706e-01,1.209322e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603704840000e+08,3.603705450000e+08,1.821312e+01,5.464208e-01,1.450820e+01,4.876877e-01,7.965797e-01,1.207688e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603705450000e+08,3.603706060000e+08,1.831148e+01,5.478943e-01,1.480328e+01,4.926223e-01,8.084154e-01,1.177527e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603706060000e+08,3.603706670000e+08,1.873771e+01,5.542341e-01,1.552459e+01,5.044814e-01,8.285214e-01,1.114894e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603706670000e+08,3.603707280000e+08,1.803279e+01,5.437090e-01,1.422951e+01,4.829810e-01,7.890909e-01,1.230027e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603707280000e+08,3.603707890000e+08,1.862295e+01,5.525344e-01,1.488525e+01,4.939842e-01,7.992958e-01,1.188346e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603707890000e+08,3.603708500000e+08,1.788525e+01,5.414801e-01,1.452459e+01,4.879632e-01,8.120990e-01,1.182651e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603708500000e+08,3.603709110000e+08,1.790164e+01,5.417282e-01,1.437705e+01,4.854785e-01,8.031136e-01,1.203331e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603709110000e+08,3.603709720000e+08,1.888525e+01,5.564119e-01,1.511475e+01,4.977779e-01,8.003472e-01,1.177743e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603709720000e+08,3.603710330000e+08,1.788525e+01,5.414801e-01,1.424590e+01,4.832591e-01,7.965170e-01,1.218847e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603710330000e+08,3.603710940000e+08,1.913115e+01,5.600227e-01,1.503279e+01,4.964263e-01,7.857755e-01,1.201015e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603710940000e+08,3.603711550000e+08,1.834426e+01,5.483845e-01,1.477049e+01,4.920764e-01,8.051832e-01,1.183983e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603711550000e+08,3.603712160000e+08,1.795082e+01,5.424719e-01,1.426229e+01,4.835371e-01,7.945206e-01,1.221039e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603712160000e+08,3.603712770000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,8.053917e-01,1.149103e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603712770000e+08,3.603713380000e+08,1.752459e+01,5.359929e-01,1.424590e+01,4.832591e-01,8.129092e-01,1.192775e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000001
3.603713940000e+08,3.603714550000e+08,1.850820e+01,5.508294e-01,1.496721e+01,4.953424e-01,8.086802e-01,1.170635e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603714550000e+08,3.603715160000e+08,1.788525e+01,5.414801e-01,1.455738e+01,4.885136e-01,8.139322e-01,1.178196e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603715160000e+08,3.603715770000e+08,1.842623e+01,5.496083e-01,1.478689e+01,4.923494e-01,8.024911e-01,1.187491e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603715770000e+08,3.603716380000e+08,1.832787e+01,5.481395e-01,1.478689e+01,4.923494e-01,8.067979e-01,1.180776e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603716380000e+08,3.603716990000e+08,1.834426e+01,5.483845e-01,1.478689e+01,4.923494e-01,8.060768e-01,1.181920e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603716990000e+08,3.603717600000e+08,1.754098e+01,5.362435e-01,1.378689e+01,4.754098e-01,7.859813e-01,1.253834e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603717600000e+08,3.603718210000e+08,1.824590e+01,5.469124e-01,1.455738e+01,4.885136e-01,7.978437e-01,1.203802e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603718210000e+08,3.603718820000e+08,1.919672e+01,5.609816e-01,1.524590e+01,4.999328e-01,7.941930e-01,1.181448e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603718820000e+08,3.603719430000e+08,1.834426e+01,5.483845e-01,1.436066e+01,4.852016e-01,7.828418e-01,1.232566e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603719430000e+08,3.603720040000e+08,1.840984e+01,5.493638e-01,1.485246e+01,4.934399e-01,8.067676e-01,1.178214e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603720040000e+08,3.603720650000e+08,1.913115e+01,5.600227e-01,1.508197e+01,4.972377e-01,7.883462e-01,1.195738e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603720650000e+08,3.603721260000e+08,1.796721e+01,5.427195e-01,1.434426e+01,4.849246e-01,7.983577e-01,1.211949e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603721260000e+08,3.603721870000e+08,1.893443e+01,5.571359e-01,1.534426e+01,5.015429e-01,8.103896e-01,1.153419e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603721870000e+08,3.603722480000e+08,1.834426e+01,5.483845e-01,1.467213e+01,4.904352e-01,7.998213e-01,1.196163e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603722480000e+08,3.603723090000e+08,1.816393e+01,5.456825e-01,1.465574e+01,4.901612e-01,8.068592e-01,1.185949e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603723090000e+08,3.603723700000e+08,1.868852e+01,5.535063e-01,1.498361e+01,4.956137e-01,8.017544e-01,1.180783e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603723700000e+08,3.603724310000e+08,1.847541e+01,5.503413e-01,1.481967e+01,4.928950e-01,8.021296e-01,1.186727e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603724310000e+08,3.603724920000e+08,1.883607e+01,5.556870e-01,1.547541e+01,5.036817e-01,8.215840e-01,1.129491e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603724920000e+08,3.603725530000e+08,1.770492e+01,5.387435e-01,1.398361e+01,4.787896e-01,7.898148e-01,1.239800e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603725530000e+08,3.603726140000e+08,1.808197e+01,5.444499e-01,1.434426e+01,4.849246e-01,7.932910e-01,1.219293e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603726140000e+08,3.603726750000e+08,1.760656e+01,5.372449e-01,1.401639e+01,4.793505e-01,7.960894e-01,1.229415e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603726750000e+08,3.603727360000e+08,1.803279e+01,5.437090e-01,1.465574e+01,4.901612e-01,8.127273e-01,1.176287e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603727360000e+08,3.603727970000e+08,1.937705e+01,5.636103e-01,1.540984e+01,5.026134e-01,7.952623e-01,1.173668e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603727970000e+08,3.603728580000e+08,1.860656e+01,5.522912e-01,1.442623e+01,4.863081e-01,7.753304e-01,1.238847e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603728580000e+08,3.603729190000e+08,1.849180e+01,5.505854e-01,1.503279e+01,4.964263e-01,8.129433e-01,1.161080e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603729190000e+08,3.603729800000e+08,1.868852e+01,5.535063e-01,1.509836e+01,4.975079e-01,8.078948e-01,1.166795e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603729800000e+08,3.603730410000e+08,1.900000e+01,5.580999e-01,1.518033e+01,4.988565e-01,7.989646e-01,1.177222e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603730410000e+08,3.603731020000e+08,1.793443e+01,5.422241e-01,1.455738e+01,4.885136e-01,8.117002e-01,1.181991e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603731020000e+08,3.603731630000e+08,1.850820e+01,5.508294e-01,1.454098e+01,4.882385e-01,7.856510e-01,1.221317e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603731630000e+08,3.603732240000e+08,1.729508e+01,5.324715e-01,1.311475e+01,4.636766e-01,7.582939e-01,1.318064e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603732240000e+08,3.603732850000e+08,1.863935e+01,5.527775e-01,1.508197e+01,4.972377e-01,8.091469e-01,1.165422e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603732850000e+08,3.603733460000e+08,1.788525e+01,5.414801e-01,1.478689e+01,4.923494e-01,8.267645e-01,1.145769e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603733460000e+08,3.603734070000e+08,1.847541e+01,5.503413e-01,1.491803e+01,4.945280e-01,8.074534e-01,1.174532e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603734070000e+08,3.603734680000e+08,1.816393e+01,5.456825e-01,1.440984e+01,4.860317e-01,7.933213e-01,1.216473e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603734680000e+08,3.603735290000e+08,1.890164e+01,5.566533e-01,1.516393e+01,4.985871e-01,8.022550e-01,1.172990e-02,2.600000e+01,2.500000e+01,1.010000e+03,2417000002
3.603738140000e+08,3.603738750000e+08,1.852459e+01,5.510733e-01,1.534426e+01,5.015429e-01,8.283186e-01,1.121815e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603738750000e+08,3.603739360000e+08,1.801639e+01,5.434618e-01,1.422951e+01,4.829810e-01,7.898089e-01,1.229049e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603739360000e+08,3.603739970000e+08,1.844262e+01,5.498528e-01,1.477049e+01,4.920764e-01,8.008889e-01,1.190577e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603739970000e+08,3.603740580000e+08,1.867213e+01,5.532635e-01,1.439344e+01,4.857552e-01,7.708516e-01,1.245323e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603740580000e+08,3.603741190000e+08,1.754098e+01,5.362435e-01,1.393443e+01,4.779469e-01,7.943925e-01,1.235507e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603741190000e+08,3.603741800000e+08,1.963935e+01,5.674121e-01,1.560656e+01,5.058115e-01,7.946578e-01,1.167080e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603741800000e+08,3.603742410000e+08,1.891803e+01,5.568947e-01,1.542623e+01,5.028807e-01,8.154246e-01,1.142026e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603742410000e+08,3.603743020000e+08,1.862295e+01,5.525344e-01,1.506557e+01,4.969674e-01,8.089789e-01,1.166326e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603743020000e+08,3.603743630000e+08,1.845902e+01,5.500971e-01,1.449180e+01,4.874121e-01,7.850800e-01,1.224126e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603743630000e+08,3.603744240000e+08,1.839344e+01,5.491192e-01,1.413115e+01,4.813088e-01,7.682710e-01,1.259653e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603744240000e+08,3.603744850000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,8.182608e-01,1.137159e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603744850000e+08,3.603745460000e+08,1.903279e+01,5.585811e-01,1.491803e+01,4.945280e-01,7.838070e-01,1.208118e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603745460000e+08,3.603746070000e+08,1.885246e+01,5.559287e-01,1.518033e+01,4.988565e-01,8.052174e-01,1.167838e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603746070000e+08,3.603746680000e+08,1.826229e+01,5.471581e-01,1.452459e+01,4.879632e-01,7.953321e-01,1.208806e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603746680000e+08,3.603747290000e+08,1.790164e+01,5.417282e-01,1.421311e+01,4.827027e-01,7.939560e-01,1.223959e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603747290000e+08,3.603747900000e+08,1.811475e+01,5.449433e-01,1.478689e+01,4.923494e-01,8.162896e-01,1.164952e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603747900000e+08,3.603748510000e+08,1.880328e+01,5.552031e-01,1.473771e+01,4.915300e-01,7.837838e-01,1.215516e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603748510000e+08,3.603749120000e+08,1.803279e+01,5.437090e-01,1.413115e+01,4.813088e-01,7.836364e-01,1.241518e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603749120000e+08,3.603749730000e+08,1.860656e+01,5.522912e-01,1.485246e+01,4.934399e-01,7.982379e-01,1.191209e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603749730000e+08,3.603750340000e+08,1.800000e+01,5.432144e-01,1.460656e+01,4.893381e-01,8.114754e-01,1.180376e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603750340000e+08,3.603750950000e+08,1.796721e+01,5.427195e-01,1.444262e+01,4.865843e-01,8.038321e-01,1.199475e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603750950000e+08,3.603751560000e+08,1.881967e+01,5.554451e-01,1.513115e+01,4.980478e-01,8.040070e-01,1.171600e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603751560000e+08,3.603752170000e+08,1.886885e+01,5.561703e-01,1.578689e+01,5.087253e-01,8.366638e-01,1.089630e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603752170000e+08,3.603752780000e+08,1.796721e+01,5.427195e-01,1.408197e+01,4.804705e-01,7.837591e-01,1.243526e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603752780000e+08,3.603753390000e+08,1.785246e+01,5.409836e-01,1.422951e+01,4.829810e-01,7.970615e-01,1.218749e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603753390000e+08,3.603754000000e+08,1.739344e+01,5.339835e-01,1.378689e+01,4.754098e-01,7.926484e-01,1.244619e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603754000000e+08,3.603754610000e+08,1.808197e+01,5.444499e-01,1.429508e+01,4.840926e-01,7.905712e-01,1.225183e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603754610000e+08,3.603755220000e+08,1.868852e+01,5.535063e-01,1.490164e+01,4.942562e-01,7.973684e-01,1.190504e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603755220000e+08,3.603755830000e+08,1.760656e+01,5.372449e-01,1.406557e+01,4.801908e-01,7.988827e-01,1.223106e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603755830000e+08,3.603756440000e+08,1.852459e+01,5.510733e-01,1.500000e+01,4.958847e-01,8.097345e-01,1.167648e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603756440000e+08,3.603757050000e+08,1.824590e+01,5.469124e-01,1.462295e+01,4.896126e-01,8.014376e-01,1.195737e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603757050000e+08,3.603757660000e+08,1.877049e+01,5.547189e-01,1.504918e+01,4.966970e-01,8.017467e-01,1.178219e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603757660000e+08,3.603758270000e+08,1.865574e+01,5.530206e-01,1.477049e+01,4.920764e-01,7.917399e-01,1.203714e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603758270000e+08,3.603758880000e+08,1.849180e+01,5.505854e-01,1.483607e+01,4.931675e-01,8.023050e-01,1.185804e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603758880000e+08,3.603759490000e+08,1.926229e+01,5.619389e-01,1.545902e+01,5.034149e-01,8.025532e-01,1.161296e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603759490000e+08,3.603760100000e+08,1.798361e+01,5.429671e-01,1.460656e+01,4.893381e-01,8.122151e-01,1.179132e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603760100000e+08,3.603760710000e+08,1.834426e+01,5.483845e-01,1.445902e+01,4.868604e-01,7.882038e-01,1.221415e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603760710000e+08,3.603761320000e+08,1.850820e+01,5.508294e-01,1.478689e+01,4.923494e-01,7.989371e-01,1.192821e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603761320000e+08,3.603761930000e+08,1.808197e+01,5.444499e-01,1.475410e+01,4.918033e-01,8.159565e-01,1.166826e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417000003
3.603762300000e+08,3.603762910000e+08,1.804918e+01,5.439560e-01,1.429508e+01,4.840926e-01,7.920073e-01,1.223193e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603762910000e+08,3.603763520000e+08,1.818033e+01,5.459287e-01,1.465574e+01,4.901612e-01,8.061317e-01,1.187109e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603763520000e+08,3.603764130000e+08,1.959016e+01,5.667012e-01,1.524590e+01,4.999328e-01,7.782427e-01,1.201746e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603764130000e+08,3.603764740000e+08,1.875410e+01,5.544766e-01,1.534426e+01,5.015429e-01,8.181818e-01,1.140330e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603764740000e+08,3.603765350000e+08,1.919672e+01,5.609816e-01,1.491803e+01,4.945280e-01,7.771136e-01,1.216202e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603765350000e+08,3.603765960000e+08,1.786885e+01,5.412319e-01,1.436066e+01,4.852016e-01,8.036698e-01,1.203148e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603765960000e+08,3.603766570000e+08,1.863935e+01,5.527775e-01,1.519672e+01,4.991258e-01,8.153034e-01,1.150824e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603766570000e+08,3.603767180000e+08,1.804918e+01,5.439560e-01,1.434426e+01,4.849246e-01,7.947320e-01,1.217243e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603767180000e+08,3.603767790000e+08,1.765574e+01,5.379947e-01,1.401639e+01,4.793505e-01,7.938719e-01,1.232639e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603767790000e+08,3.603768400000e+08,1.865574e+01,5.530206e-01,1.459016e+01,4.890634e-01,7.820738e-01,1.223792e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603768400000e+08,3.603769010000e+08,1.857377e+01,5.518044e-01,1.457377e+01,4.887886e-01,7.846425e-01,1.221240e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603769010000e+08,3.603769620000e+08,1.929508e+01,5.624170e-01,1.532787e+01,5.012749e-01,7.943925e-01,1.178009e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603769620000e+08,3.603770230000e+08,1.808197e+01,5.444499e-01,1.480328e+01,4.926223e-01,8.186764e-01,1.160100e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603770230000e+08,3.603770840000e+08,1.800000e+01,5.432144e-01,1.416393e+01,4.818668e-01,7.868853e-01,1.235837e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603770840000e+08,3.603771450000e+08,1.850820e+01,5.508294e-01,1.470492e+01,4.909829e-01,7.945084e-01,1.202539e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603771450000e+08,3.603772060000e+08,1.722951e+01,5.314611e-01,1.377049e+01,4.751271e-01,7.992388e-01,1.235597e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603772060000e+08,3.603772670000e+08,1.740984e+01,5.342351e-01,1.414754e+01,4.815879e-01,8.126177e-01,1.197416e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603772670000e+08,3.603773280000e+08,1.811475e+01,5.449433e-01,1.432787e+01,4.846474e-01,7.909502e-01,1.223259e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603773280000e+08,3.603773890000e+08,1.806557e+01,5.442030e-01,1.419672e+01,4.824242e-01,7.858439e-01,1.235784e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603773890000e+08,3.603774500000e+08,1.891803e+01,5.568947e-01,1.531148e+01,5.010068e-01,8.093588e-01,1.156315e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603774500000e+08,3.603775110000e+08,1.780328e+01,5.402379e-01,1.418033e+01,4.821456e-01,7.965009e-01,1.221686e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603775110000e+08,3.603775720000e+08,1.852459e+01,5.510733e-01,1.467213e+01,4.904352e-01,7.920354e-01,1.207335e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603775720000e+08,3.603776330000e+08,1.831148e+01,5.478943e-01,1.496721e+01,4.953424e-01,8.173680e-01,1.156034e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603776330000e+08,3.603776940000e+08,1.852459e+01,5.510733e-01,1.498361e+01,4.956137e-01,8.088496e-01,1.169721e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603776940000e+08,3.603777550000e+08,1.831148e+01,5.478943e-01,1.463934e+01,4.898870e-01,7.994629e-01,1.198036e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603777550000e+08,3.603778160000e+08,1.791803e+01,5.419762e-01,1.432787e+01,4.846474e-01,7.996340e-01,1.210731e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603778160000e+08,3.603778770000e+08,1.713115e+01,5.299419e-01,1.372131e+01,4.742779e-01,8.009570e-01,1.235151e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603778770000e+08,3.603779380000e+08,1.914754e+01,5.602625e-01,1.562295e+01,5.060771e-01,8.159246e-01,1.133970e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603779380000e+08,3.603779990000e+08,1.916393e+01,5.605024e-01,1.555738e+01,5.050138e-01,8.118050e-01,1.143201e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
3.603779990000e+08,3.603780600000e+08,1.881967e+01,5.554451e-01,1.518033e+01,4.988565e-01,8.066202e-01,1.165653e-02,2.600000e+01,2.500000e+01,1.009000e+03,2417100004
