#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.603689590900e+08,3.603713888798e+08,2.429789758265e+03,45140,44333,35623,807,807,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417000001,0,0,0
2,3.603713940799e+08,3.603735729929e+08,2.178913074017e+03,40865,40068,32080,797,797,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417000002,0,0,0
3,3.603738140395e+08,3.603762249927e+08,2.410953277051e+03,45177,44346,35451,831,831,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417000003,0,0,0
4,3.603762300929e+08,3.603786518069e+08,2.421714039624e+03,45149,44387,35526,762,762,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100004,0,0,0
5,3.603786580003e+08,3.603810789447e+08,2.420944378972e+03,45145,44442,35651,703,703,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100005,0,0,0
6,3.603810850897e+08,3.603834979926e+08,2.412902877510e+03,45165,44461,35906,704,704,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100006,0,0,0
7,3.603835041211e+08,3.603859129942e+08,2.408873099625e+03,45170,44453,35896,717,717,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100007,0,0,0
8,3.603859190153e+08,3.603883379776e+08,2.418962347269e+03,45157,44437,35830,720,720,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100008,0,0,0
9,3.603883440207e+08,3.603907569774e+08,2.412956665635e+03,45158,44435,35893,723,723,0,2,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100009,0,0,0
10,3.603907631229e+08,3.603931849657e+08,2.421842814505e+03,45138,44519,35981,619,619,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100010,0,0,0
11,3.603931910213e+08,3.603956139603e+08,2.422938928068e+03,45147,44414,35748,733,733,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100011,0,0,0
12,3.603956200059e+08,3.603980479518e+08,2.427945876122e+03,45123,44426,36208,697,697,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100012,0,0,0
13,3.603980540037e+08,3.604004839356e+08,2.429931870997e+03,45135,44454,35913,681,681,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100013,0,0,0
14,3.604004900034e+08,3.604029278711e+08,2.437867662430e+03,45118,44393,35991,725,725,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100014,0,0,0
15,3.604029340104e+08,3.604053369151e+08,2.402904671073e+03,45187,44429,35846,758,758,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100015,0,0,0
16,3.604053450053e+08,3.604077649850e+08,2.419979720354e+03,45157,44374,35756,783,783,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100016,0,0,0
17,3.604077711105e+08,3.604101829989e+08,2.411888379931e+03,45165,44408,35680,757,757,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100017,0,0,0
18,3.604101890108e+08,3.604125959339e+08,2.406923054099e+03,45177,44411,35893,766,766,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100018,0,0,0
19,3.604126020384e+08,3.604147439275e+08,2.141889096379e+03,39836,39126,31579,710,710,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100019,0,0,0
20,3.604150330547e+08,3.604174329951e+08,2.399940427840e+03,45192,44486,35906,706,706,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100020,0,0,0
21,3.604174390018e+08,3.604198559553e+08,2.416953527749e+03,45166,44488,35961,678,678,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100021,0,0,0
22,3.604198610545e+08,3.604222689817e+08,2.407927149296e+03,45161,44458,36025,703,703,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100022,0,0,0
23,3.604222751005e+08,3.604246809734e+08,2.405872884274e+03,45173,44522,35999,651,651,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100023,0,0,0
24,3.604246870678e+08,3.604270829615e+08,2.395893658638e+03,45197,44466,36104,731,731,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100024,0,0,0
25,3.604270890061e+08,3.604294889788e+08,2.399972663879e+03,45194,44500,35877,694,694,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100025,0,0,0
26,3.604294950288e+08,3.604307669379e+08,1.271909112453e+03,24081,23708,18853,373,373,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100026,0,0,0
27,3.604318710047e+08,3.604342469820e+08,2.375977251828e+03,45229,44549,36033,680,680,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100027,0,0,0
28,3.604342530065e+08,3.604366458858e+08,2.392879261792e+03,45207,44464,36027,743,743,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100028,0,0,0
29,3.604366520639e+08,3.604388179539e+08,2.165889990628e+03,41257,40631,32782,626,626,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100029,0,0,0
30,3.604390330448e+08,3.604414209480e+08,2.387903149128e+03,45220,44511,35873,709,709,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100030,0,0,0
31,3.604414270215e+08,3.604438049113e+08,2.377889809191e+03,45238,44470,35865,768,768,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100031,0,0,0
32,3.604438111176e+08,3.604461848987e+08,2.373781097651e+03,45251,44532,35826,719,719,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100032,0,0,0
33,3.604461910467e+08,3.604485449792e+08,2.353932465374e+03,45274,44572,35843,702,702,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100033,0,0,0
34,3.604485510708e+08,3.604509339918e+08,2.382921002090e+03,45222,44493,35714,729,729,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100034,0,0,0
35,3.604509400593e+08,3.604529789041e+08,2.038844813704e+03,38839,38222,30745,617,617,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100035,0,0,0
36,3.604533190510e+08,3.604552089779e+08,1.889926923573e+03,36327,35779,29148,548,548,0,1,e,A,2018,6,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100036,0,0,0
1,3.604556840810e+08,3.604580419820e+08,2.357900998592e+03,45280,44584,36096,696,696,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100001,0,0,0
2,3.604580480156e+08,3.604603889518e+08,2.340936208844e+03,45313,44592,36002,721,721,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100002,0,0,0
3,3.604603951701e+08,3.604627468770e+08,2.351706927538e+03,45280,44549,35800,731,731,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417100003,0,0,0
4,3.604627541033e+08,3.604650979360e+08,2.343832733393e+03,45313,44662,35950,651,651,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200004,0,0,0
5,3.604651040174e+08,3.604674429995e+08,2.338982161939e+03,45313,44596,35940,717,717,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200005,0,0,0
6,3.604674490126e+08,3.604697829988e+08,2.333986153543e+03,45329,44637,36207,692,692,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200006,0,0,0
7,3.604697890211e+08,3.604721259760e+08,2.336954881489e+03,45324,44620,35931,704,704,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200007,0,0,0
8,3.604721320003e+08,3.604744859824e+08,2.353982081294e+03,45273,44574,36129,699,699,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200008,0,0,0
9,3.604744920695e+08,3.604768299103e+08,2.337840791404e+03,45303,44591,36002,712,712,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200009,0,0,0
10,3.604768360498e+08,3.604791679600e+08,2.331910209358e+03,45319,44538,35801,781,781,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200010,0,0,0
11,3.604791740033e+08,3.604815249931e+08,2.350989808857e+03,45291,44485,35899,806,806,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200011,0,0,0
12,3.604815310439e+08,3.604838629900e+08,2.331946138263e+03,45325,44498,35879,827,827,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200012,0,0,0
13,3.604838690257e+08,3.604861968015e+08,2.327775800705e+03,45345,44527,35715,818,818,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200013,0,0,0
14,3.604862030008e+08,3.604885319801e+08,2.328979338825e+03,45337,44499,35962,838,838,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200014,0,0,0
15,3.604885380322e+08,3.604908579775e+08,2.319945248008e+03,45354,44571,35929,783,783,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200015,0,0,0
16,3.604908642406e+08,3.604931679990e+08,2.303758471310e+03,45387,44585,35906,802,802,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200016,0,0,0
17,3.604931740163e+08,3.604954809434e+08,2.306927161276e+03,45378,44612,35855,766,766,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200017,0,0,0
18,3.604954871820e+08,3.604977998821e+08,2.312700140893e+03,45366,44570,35813,796,796,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200018,0,0,0
19,3.604978060534e+08,3.604999809352e+08,2.174881784439e+03,42338,41650,33607,688,688,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200019,0,0,0
20,3.605001360560e+08,3.605024539739e+08,2.317917911708e+03,45360,44560,35508,800,800,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200020,0,0,0
21,3.605024600260e+08,3.605047686487e+08,2.308622680902e+03,45374,44557,35846,817,817,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200021,0,0,0
22,3.605047750367e+08,3.605068009831e+08,2.025946353316e+03,39795,39050,31285,745,745,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200022,0,0,0
23,3.605070910220e+08,3.605093799567e+08,2.288934615791e+03,45408,44590,35597,818,818,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200023,0,0,0
24,3.605093860126e+08,3.605116849895e+08,2.298976872623e+03,45397,44620,35833,777,777,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200024,0,0,0
25,3.605116910753e+08,3.605139889803e+08,2.297905051827e+03,45393,44546,35494,847,847,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200025,0,0,0
26,3.605139950255e+08,3.605162859678e+08,2.290942357004e+03,45409,44617,35718,792,792,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200026,0,0,0
27,3.605162920088e+08,3.605185788280e+08,2.286819151163e+03,45409,44572,35669,837,837,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200027,0,0,0
28,3.605185860012e+08,3.605208819731e+08,2.295971881211e+03,45390,44541,35540,849,849,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200028,0,0,0
29,3.605208890609e+08,3.605231749353e+08,2.285874373138e+03,45418,44587,35765,831,831,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200029,0,0,0
30,3.605231810113e+08,3.605254769488e+08,2.295937428355e+03,45403,44583,35650,820,820,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200030,0,0,0
31,3.605254830115e+08,3.605277628967e+08,2.279885224462e+03,45426,44552,35477,874,874,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200031,0,0,0
32,3.605277690155e+08,3.605300549633e+08,2.285947838545e+03,45412,44590,35732,822,822,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200032,0,0,0
33,3.605300610486e+08,3.605323529422e+08,2.291893596351e+03,45411,44586,35603,825,825,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200033,0,0,0
34,3.605323590418e+08,3.605346489711e+08,2.289929337204e+03,45417,44642,35681,775,775,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200034,0,0,0
35,3.605346550356e+08,3.605369369618e+08,2.281926229060e+03,45430,44687,35527,743,743,0,1,e,A,2018,6,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2417200035,0,0,0
