#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667963800000e+08,2.667964410000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667964410000e+08,2.667965020000e+08,1.596721e+01,5.116225e-01,1.191803e+01,4.420154e-01,7.464066e-01,1.394046e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667965020000e+08,2.667965630000e+08,1.545902e+01,5.034149e-01,1.160656e+01,4.362011e-01,7.507953e-01,1.408585e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667965630000e+08,2.667966240000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667966240000e+08,2.667966850000e+08,1.698361e+01,5.276550e-01,1.240984e+01,4.510432e-01,7.306950e-01,1.378194e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667966850000e+08,2.667967460000e+08,1.513115e+01,4.980478e-01,1.073771e+01,4.195569e-01,7.096425e-01,1.494120e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667967460000e+08,2.667968070000e+08,1.545902e+01,5.034149e-01,1.165574e+01,4.371243e-01,7.539766e-01,1.402527e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667968070000e+08,2.667968680000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667968680000e+08,2.667969290000e+08,1.567213e+01,5.068730e-01,1.116393e+01,4.278029e-01,7.123431e-01,1.464040e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667969290000e+08,2.667969900000e+08,1.678688e+01,5.245901e-01,1.237705e+01,4.504469e-01,7.373047e-01,1.375307e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667969900000e+08,2.667970510000e+08,1.498361e+01,4.956137e-01,1.090164e+01,4.227474e-01,7.275711e-01,1.472622e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667970510000e+08,2.667971120000e+08,1.586885e+01,5.100442e-01,1.160656e+01,4.362011e-01,7.314050e-01,1.424591e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667971120000e+08,2.667971730000e+08,1.644262e+01,5.191832e-01,1.185246e+01,4.407977e-01,7.208375e-01,1.416435e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667971730000e+08,2.667972340000e+08,1.529508e+01,5.007385e-01,1.093443e+01,4.233827e-01,7.148982e-01,1.478023e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667972340000e+08,2.667972950000e+08,1.496721e+01,4.953424e-01,1.113115e+01,4.271742e-01,7.437021e-01,1.444896e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667972950000e+08,2.667973560000e+08,1.539344e+01,5.023460e-01,1.104918e+01,4.255985e-01,7.177849e-01,1.468772e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667973560000e+08,2.667974170000e+08,1.524590e+01,4.999328e-01,1.127869e+01,4.299960e-01,7.397850e-01,1.438724e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667974170000e+08,2.667974780000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667974780000e+08,2.667975390000e+08,1.596721e+01,5.116225e-01,1.167213e+01,4.374316e-01,7.310061e-01,1.420863e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667975390000e+08,2.667976000000e+08,1.588525e+01,5.103076e-01,1.181967e+01,4.401876e-01,7.440661e-01,1.401870e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667976000000e+08,2.667976610000e+08,1.563934e+01,5.063425e-01,1.181967e+01,4.401876e-01,7.557652e-01,1.390987e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667976610000e+08,2.667977220000e+08,1.616393e+01,5.147645e-01,1.181967e+01,4.401876e-01,7.312374e-01,1.411806e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667977220000e+08,2.667977830000e+08,1.586885e+01,5.100442e-01,1.154098e+01,4.349672e-01,7.272727e-01,1.431447e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667977830000e+08,2.667978440000e+08,1.586885e+01,5.100442e-01,1.180328e+01,4.398822e-01,7.438017e-01,1.403069e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667978440000e+08,2.667979050000e+08,1.634426e+01,5.176280e-01,1.231148e+01,4.492521e-01,7.532598e-01,1.365353e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667979050000e+08,2.667979660000e+08,1.614754e+01,5.145034e-01,1.218033e+01,4.468529e-01,7.543147e-01,1.371664e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667979660000e+08,2.667980270000e+08,1.563934e+01,5.063425e-01,1.167213e+01,4.374316e-01,7.463312e-01,1.408722e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667980270000e+08,2.667980880000e+08,1.559016e+01,5.055457e-01,1.131148e+01,4.306205e-01,7.255520e-01,1.447018e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667980880000e+08,2.667981490000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667981490000e+08,2.667982100000e+08,1.552459e+01,5.044814e-01,1.167213e+01,4.374316e-01,7.518479e-01,1.403618e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667982100000e+08,2.667982710000e+08,1.504918e+01,4.966970e-01,1.149180e+01,4.340394e-01,7.636166e-01,1.402248e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667982710000e+08,2.667983320000e+08,1.549180e+01,5.039484e-01,1.168852e+01,4.377387e-01,7.544973e-01,1.400042e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667983320000e+08,2.667983930000e+08,1.624590e+01,5.160680e-01,1.218033e+01,4.468529e-01,7.497478e-01,1.375972e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667983930000e+08,2.667984540000e+08,1.586885e+01,5.100442e-01,1.163934e+01,4.368168e-01,7.334711e-01,1.421104e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667984540000e+08,2.667985150000e+08,1.550820e+01,5.042149e-01,1.122951e+01,4.290574e-01,7.241015e-01,1.453212e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667985150000e+08,2.667985760000e+08,1.531148e+01,5.010068e-01,1.106557e+01,4.259141e-01,7.226981e-01,1.464811e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667985760000e+08,2.667986370000e+08,1.583607e+01,5.095171e-01,1.149180e+01,4.340394e-01,7.256729e-01,1.435543e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667986370000e+08,2.667986980000e+08,1.685246e+01,5.256137e-01,1.240984e+01,4.510432e-01,7.363814e-01,1.374178e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667986980000e+08,2.667987590000e+08,1.613115e+01,5.142422e-01,1.186885e+01,4.411024e-01,7.357724e-01,1.405605e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667987590000e+08,2.667988200000e+08,1.608197e+01,5.134577e-01,1.155738e+01,4.352760e-01,7.186545e-01,1.435640e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667988200000e+08,2.667988810000e+08,1.660656e+01,5.217649e-01,1.218033e+01,4.468529e-01,7.334650e-01,1.389191e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.667989240000e+08,2.667989850000e+08,1.624590e+01,5.160680e-01,1.014754e+01,4.078641e-01,6.246216e-01,1.538177e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.667989850000e+08,2.667990460000e+08,1.627869e+01,5.165886e-01,1.031148e+01,4.111454e-01,6.334341e-01,1.529157e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.667990460000e+08,2.667991070000e+08,1.540984e+01,5.026134e-01,1.000000e+01,4.048882e-01,6.489362e-01,1.556790e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.667991070000e+08,2.667991680000e+08,1.526229e+01,5.002015e-01,9.639344e+00,3.975199e-01,6.315789e-01,1.580925e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.667991810000e+08,2.667992420000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667992420000e+08,2.667993030000e+08,1.522951e+01,4.996639e-01,1.075410e+01,4.198770e-01,7.061356e-01,1.494547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667993030000e+08,2.667993640000e+08,1.496721e+01,4.953424e-01,1.072131e+01,4.192365e-01,7.163198e-01,1.491876e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667993640000e+08,2.667994250000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667994250000e+08,2.667994860000e+08,1.559016e+01,5.055457e-01,1.111475e+01,4.268596e-01,7.129338e-01,1.466984e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667994860000e+08,2.667995470000e+08,1.603279e+01,5.126720e-01,1.159016e+01,4.358930e-01,7.229039e-01,1.431153e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667995470000e+08,2.667996080000e+08,1.516393e+01,4.985871e-01,1.090164e+01,4.227474e-01,7.189189e-01,1.478036e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667996080000e+08,2.667996690000e+08,1.578689e+01,5.087253e-01,1.155738e+01,4.352760e-01,7.320873e-01,1.427135e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667996690000e+08,2.667997300000e+08,1.577049e+01,5.084611e-01,1.145902e+01,4.334198e-01,7.266112e-01,1.436990e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667997300000e+08,2.667997910000e+08,1.562295e+01,5.060771e-01,1.104918e+01,4.255985e-01,7.072403e-01,1.473984e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667997910000e+08,2.667998520000e+08,1.600000e+01,5.121475e-01,1.178689e+01,4.395766e-01,7.366803e-01,1.409796e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667998520000e+08,2.667999130000e+08,1.563934e+01,5.063425e-01,1.127869e+01,4.299960e-01,7.211740e-01,1.451819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667999130000e+08,2.667999740000e+08,1.583607e+01,5.095171e-01,1.149180e+01,4.340394e-01,7.256729e-01,1.435543e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.667999740000e+08,2.668000350000e+08,1.544262e+01,5.031478e-01,1.106557e+01,4.259141e-01,7.165605e-01,1.468355e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668000350000e+08,2.668000960000e+08,1.598361e+01,5.118851e-01,1.134426e+01,4.312441e-01,7.097436e-01,1.453581e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668000960000e+08,2.668001570000e+08,1.604918e+01,5.129340e-01,1.168852e+01,4.377387e-01,7.282942e-01,1.421712e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668001570000e+08,2.668002180000e+08,1.618033e+01,5.150255e-01,1.186885e+01,4.411024e-01,7.335359e-01,1.407251e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668002180000e+08,2.668002790000e+08,1.536066e+01,5.018108e-01,1.072131e+01,4.192365e-01,6.979722e-01,1.499936e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668003020000e+08,2.668003630000e+08,1.509836e+01,4.975079e-01,1.050820e+01,4.150488e-01,6.959826e-01,1.515719e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668003630000e+08,2.668004240000e+08,1.624590e+01,5.160680e-01,1.098361e+01,4.243337e-01,6.760848e-01,1.486550e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668004240000e+08,2.668004850000e+08,1.604918e+01,5.129340e-01,1.118033e+01,4.281169e-01,6.966292e-01,1.469252e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668004850000e+08,2.668005460000e+08,1.586885e+01,5.100442e-01,1.121311e+01,4.287441e-01,7.066116e-01,1.463438e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668005460000e+08,2.668006070000e+08,1.540984e+01,5.026134e-01,1.085246e+01,4.217928e-01,7.042553e-01,1.488537e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668006070000e+08,2.668006680000e+08,1.677049e+01,5.243340e-01,1.183607e+01,4.404927e-01,7.057673e-01,1.424749e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668006680000e+08,2.668007290000e+08,1.572131e+01,5.076677e-01,1.129508e+01,4.303084e-01,7.184567e-01,1.452324e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668007290000e+08,2.668007900000e+08,1.557377e+01,5.052798e-01,1.067213e+01,4.182738e-01,6.852632e-01,1.506748e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668008390000e+08,2.668009000000e+08,1.485246e+01,4.934399e-01,1.073771e+01,4.195569e-01,7.229580e-01,1.486843e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668009000000e+08,2.668009610000e+08,1.529508e+01,5.007385e-01,1.101639e+01,4.249666e-01,7.202572e-01,1.469543e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668009610000e+08,2.668010220000e+08,1.596721e+01,5.116225e-01,1.162295e+01,4.365091e-01,7.279261e-01,1.425961e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668010220000e+08,2.668010830000e+08,1.573771e+01,5.079322e-01,1.126229e+01,4.296834e-01,7.156250e-01,1.455971e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668010830000e+08,2.668011440000e+08,1.611475e+01,5.139808e-01,1.145902e+01,4.334198e-01,7.110885e-01,1.445664e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668011440000e+08,2.668012050000e+08,1.514754e+01,4.983175e-01,1.096721e+01,4.240170e-01,7.240260e-01,1.470534e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668012050000e+08,2.668012660000e+08,1.600000e+01,5.121475e-01,1.137705e+01,4.318669e-01,7.110656e-01,1.450874e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668012660000e+08,2.668013270000e+08,1.563934e+01,5.063425e-01,1.122951e+01,4.290574e-01,7.180294e-01,1.456796e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668013270000e+08,2.668013880000e+08,1.640984e+01,5.186653e-01,1.162295e+01,4.365091e-01,7.082917e-01,1.436691e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668013880000e+08,2.668014490000e+08,1.552459e+01,5.044814e-01,1.070492e+01,4.189158e-01,6.895459e-01,1.503506e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668014490000e+08,2.668015100000e+08,1.573771e+01,5.079322e-01,1.154098e+01,4.349672e-01,7.333333e-01,1.427248e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668015100000e+08,2.668015710000e+08,1.483607e+01,4.931675e-01,1.060656e+01,4.169868e-01,7.149171e-01,1.500684e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668015710000e+08,2.668016320000e+08,1.577049e+01,5.084611e-01,1.126229e+01,4.296834e-01,7.141372e-01,1.456740e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668016320000e+08,2.668016930000e+08,1.501639e+01,4.961556e-01,1.075410e+01,4.198770e-01,7.161572e-01,1.489688e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668016930000e+08,2.668017540000e+08,1.560656e+01,5.058115e-01,1.168852e+01,4.377387e-01,7.489496e-01,1.405362e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668017540000e+08,2.668018150000e+08,1.577049e+01,5.084611e-01,1.122951e+01,4.290574e-01,7.120582e-01,1.459898e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668018150000e+08,2.668018760000e+08,1.590164e+01,5.105709e-01,1.154098e+01,4.349672e-01,7.257732e-01,1.432417e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668018760000e+08,2.668019370000e+08,1.616393e+01,5.147645e-01,1.108197e+01,4.262295e-01,6.855984e-01,1.478560e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668019370000e+08,2.668019980000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668019980000e+08,2.668020590000e+08,1.498361e+01,4.956137e-01,1.077049e+01,4.201969e-01,7.188184e-01,1.487065e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668020590000e+08,2.668021200000e+08,1.580328e+01,5.089893e-01,1.106557e+01,4.259141e-01,7.002075e-01,1.475656e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668021200000e+08,2.668021810000e+08,1.560656e+01,5.058115e-01,1.113115e+01,4.271742e-01,7.132353e-01,1.465753e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668021810000e+08,2.668022420000e+08,1.570492e+01,5.074028e-01,1.168852e+01,4.377387e-01,7.442589e-01,1.409547e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668022420000e+08,2.668023030000e+08,1.539344e+01,5.023460e-01,1.119672e+01,4.284306e-01,7.273695e-01,1.453222e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668023030000e+08,2.668023640000e+08,1.540984e+01,5.026134e-01,1.086885e+01,4.221113e-01,7.053192e-01,1.486979e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668023640000e+08,2.668024250000e+08,1.514754e+01,4.983175e-01,1.054098e+01,4.156958e-01,6.958874e-01,1.513389e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668024250000e+08,2.668024860000e+08,1.537705e+01,5.020785e-01,1.086885e+01,4.221113e-01,7.068231e-01,1.486342e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668024860000e+08,2.668025470000e+08,1.503279e+01,4.964263e-01,1.075410e+01,4.198770e-01,7.153762e-01,1.490110e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668025470000e+08,2.668026080000e+08,1.560656e+01,5.058115e-01,1.137705e+01,4.318669e-01,7.289916e-01,1.440569e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668026080000e+08,2.668026690000e+08,1.572131e+01,5.076677e-01,1.114754e+01,4.274887e-01,7.090719e-01,1.466657e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668026690000e+08,2.668027300000e+08,1.475410e+01,4.918033e-01,1.049180e+01,4.147249e-01,7.111111e-01,1.510821e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668027300000e+08,2.668027910000e+08,1.585246e+01,5.097807e-01,1.142623e+01,4.327993e-01,7.207859e-01,1.442642e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668027910000e+08,2.668028520000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668028520000e+08,2.668029130000e+08,1.578689e+01,5.087253e-01,1.127869e+01,4.299960e-01,7.144341e-01,1.455530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668029130000e+08,2.668029740000e+08,1.698361e+01,5.276550e-01,1.232787e+01,4.495511e-01,7.258687e-01,1.385889e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668029740000e+08,2.668030350000e+08,1.511475e+01,4.977779e-01,1.090164e+01,4.227474e-01,7.212582e-01,1.476662e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668030350000e+08,2.668030960000e+08,1.524590e+01,4.999328e-01,1.052459e+01,4.153724e-01,6.903226e-01,1.516140e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668030960000e+08,2.668031570000e+08,1.536066e+01,5.018108e-01,1.118033e+01,4.281169e-01,7.278548e-01,1.453962e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668031570000e+08,2.668032180000e+08,1.586885e+01,5.100442e-01,1.134426e+01,4.312441e-01,7.148761e-01,1.451091e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668032180000e+08,2.668032790000e+08,1.504918e+01,4.966970e-01,1.045902e+01,4.140764e-01,6.949891e-01,1.519586e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668032790000e+08,2.668033400000e+08,1.539344e+01,5.023460e-01,1.132787e+01,4.309324e-01,7.358893e-01,1.438687e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668033400000e+08,2.668034010000e+08,1.563934e+01,5.063425e-01,1.101639e+01,4.249666e-01,7.044025e-01,1.477361e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668034080000e+08,2.668034690000e+08,1.631148e+01,5.171086e-01,1.065574e+01,4.179524e-01,6.532663e-01,1.508800e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800006
2.668034690000e+08,2.668035300000e+08,1.642623e+01,5.189243e-01,1.060656e+01,4.169868e-01,6.457086e-01,1.511001e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800006
2.668035300000e+08,2.668035910000e+08,1.495082e+01,4.950711e-01,9.639344e+00,3.975199e-01,6.447368e-01,1.584780e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800006
2.668036390000e+08,2.668037000000e+08,1.488525e+01,4.939842e-01,1.049180e+01,4.147249e-01,7.048458e-01,1.513661e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668037000000e+08,2.668037610000e+08,1.678688e+01,5.245901e-01,1.127869e+01,4.299960e-01,6.718750e-01,1.467283e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668037610000e+08,2.668038220000e+08,1.518033e+01,4.988565e-01,1.034426e+01,4.117986e-01,6.814255e-01,1.531120e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668038220000e+08,2.668038830000e+08,1.585246e+01,5.097807e-01,1.054098e+01,4.156958e-01,6.649431e-01,1.517883e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668038830000e+08,2.668039440000e+08,1.511475e+01,4.977779e-01,1.040984e+01,4.131017e-01,6.887202e-01,1.524865e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668039440000e+08,2.668040050000e+08,1.498361e+01,4.956137e-01,1.024590e+01,4.098361e-01,6.838074e-01,1.538047e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668040050000e+08,2.668040660000e+08,1.547541e+01,5.036817e-01,1.101639e+01,4.249666e-01,7.118644e-01,1.474046e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668040660000e+08,2.668041270000e+08,1.631148e+01,5.171086e-01,1.132787e+01,4.309324e-01,6.944724e-01,1.460297e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668041270000e+08,2.668041880000e+08,1.603279e+01,5.126720e-01,1.142623e+01,4.327993e-01,7.126789e-01,1.446976e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668043120000e+08,2.668043730000e+08,1.475410e+01,4.918033e-01,1.049180e+01,4.147249e-01,7.111111e-01,1.510821e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668043730000e+08,2.668044340000e+08,1.706557e+01,5.289267e-01,1.237705e+01,4.504469e-01,7.252642e-01,1.383504e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668044340000e+08,2.668044950000e+08,1.516393e+01,4.985871e-01,1.052459e+01,4.153724e-01,6.940541e-01,1.515124e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668044950000e+08,2.668045560000e+08,1.570492e+01,5.074028e-01,1.142623e+01,4.327993e-01,7.275574e-01,1.438429e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668045560000e+08,2.668046170000e+08,1.536066e+01,5.018108e-01,1.075410e+01,4.198770e-01,7.001067e-01,1.496910e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668046170000e+08,2.668046780000e+08,1.544262e+01,5.031478e-01,1.098361e+01,4.243337e-01,7.112526e-01,1.476541e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668046780000e+08,2.668047390000e+08,1.562295e+01,5.060771e-01,1.122951e+01,4.290574e-01,7.187828e-01,1.456375e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668047390000e+08,2.668048000000e+08,1.560656e+01,5.058115e-01,1.124590e+01,4.293705e-01,7.205882e-01,1.454278e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668048000000e+08,2.668048610000e+08,1.650820e+01,5.202174e-01,1.159016e+01,4.358930e-01,7.020854e-01,1.441206e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668048610000e+08,2.668049220000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668049220000e+08,2.668049830000e+08,1.552459e+01,5.044814e-01,1.086885e+01,4.221113e-01,7.001056e-01,1.488987e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668049830000e+08,2.668050440000e+08,1.636065e+01,5.178875e-01,1.145902e+01,4.334198e-01,7.004008e-01,1.450035e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668050440000e+08,2.668051050000e+08,1.606557e+01,5.131959e-01,1.159016e+01,4.358930e-01,7.214286e-01,1.432029e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668051050000e+08,2.668051660000e+08,1.452459e+01,4.879632e-01,1.009836e+01,4.068745e-01,6.952596e-01,1.546399e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668051660000e+08,2.668052270000e+08,1.559016e+01,5.055457e-01,1.124590e+01,4.293705e-01,7.213460e-01,1.453832e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668052270000e+08,2.668052880000e+08,1.667213e+01,5.227941e-01,1.240984e+01,4.510432e-01,7.443461e-01,1.367896e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668052880000e+08,2.668053490000e+08,1.560656e+01,5.058115e-01,1.068852e+01,4.185949e-01,6.848739e-01,1.505667e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668053490000e+08,2.668054100000e+08,1.572131e+01,5.076677e-01,1.083607e+01,4.214741e-01,6.892596e-01,1.494448e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
