#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667996000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700001
2.668014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700002
2.668014000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700003
2.668032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700004
2.668032000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308700005
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800006
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800007
2.668068000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800009
2.668104000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800010
2.668104000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800011
2.668122000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800012
2.668140000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800013
2.668158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800014
2.668158000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800015
2.668176000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800016
2.668194000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800017
2.668230000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800019
2.668248000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800020
2.668266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800021
2.668266000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800022
2.668302000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800023
2.668302000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800024
2.668320000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800025
2.668338000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800028
2.668374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800029
2.668374000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308800030
2.668410000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800031
2.668428000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800032
2.668446000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800033
2.668482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800034
2.668482000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800035
2.668518000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800036
2.668518000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800037
2.668536000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800038
2.668554000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800039
2.668590000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800040
2.668590000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800041
2.668608000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800042
2.668626000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800043
2.668662000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800044
2.668680000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800045
2.668698000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800046
2.668716000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800047
2.668734000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800048
2.668752000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800049
2.668752000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308800050
2.668788000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800051
2.668806000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800052
2.668824000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800053
2.668842000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800054
2.668878000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800001
2.668914000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308800002
2.668932000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900003
2.668932000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900004
2.668950000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900005
2.668950000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900006
2.668968000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900007
2.668986000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900008
2.669004000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900009
2.669022000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900010
2.669040000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900011
2.669040000000e+08,2.700000e+01,2.800000e+01,9.960000e+02,12308900012
2.669076000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900013
2.669076000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900015
2.669112000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900016
2.669112000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900017
2.669130000000e+08,2.800000e+01,2.800000e+01,9.950000e+02,12308900018
2.669130000000e+08,2.800000e+01,2.800000e+01,9.950000e+02,12308900019
2.669148000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900020
2.669148000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900021
2.669166000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900023
2.669184000000e+08,2.700000e+01,2.800000e+01,9.950000e+02,12308900024
2.669220000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900025
2.669238000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900033
2.669238000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900034
2.669238000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900035
2.669274000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900036
2.669274000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900037
2.669274000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900038
2.669274000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900039
2.669292000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900040
2.669292000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900041
2.669328000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900042
2.669346000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900043
2.669364000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900044
2.669400000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900045
2.669418000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900046
2.669436000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900047
2.669436000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900048
2.669454000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900049
2.669472000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900050
2.669508000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900051
2.669526000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900052
2.669562000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900053
2.669562000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12308900054
2.669580000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900055
2.669598000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900057
2.669616000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900058
2.669652000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900059
2.669652000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900060
2.669670000000e+08,2.700000e+01,2.800000e+01,9.930000e+02,12308900062
2.669688000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900063
2.669706000000e+08,2.700000e+01,2.800000e+01,9.940000e+02,12308900065
