#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.667963808438e+08,2.667989176116e+08,2.536767736793e+03,44912,40018,29499,4894,4894,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700001,0,0,0
2,2.667989242208e+08,2.667991689796e+08,2.447588254809e+02,4361,3868,2455,493,493,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700002,0,0,0
3,2.667991814840e+08,2.668002889179e+08,1.107433817744e+03,19464,17363,12511,2101,2101,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700003,0,0,0
4,2.668003022800e+08,2.668008269918e+08,5.247117901444e+02,9292,8295,5800,997,997,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700004,0,0,0
5,2.668008391048e+08,2.668034029915e+08,2.563886711478e+03,44856,39853,28550,5003,5003,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700005,0,0,0
6,2.668034082098e+08,2.668036269459e+08,2.187361142635e+02,3867,3458,2245,409,409,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800006,0,0,0
7,2.668036390084e+08,2.668042439807e+08,6.049723076820e+02,10651,9452,6529,1199,1199,0,24,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800007,0,0,0
9,2.668043120116e+08,2.668068449837e+08,2.532972093433e+03,44913,39777,28243,5136,5136,0,41,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800009,0,0,0
10,2.668068507988e+08,2.668076748790e+08,8.240801841319e+02,14443,12774,8596,1669,1669,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800010,0,0,0
11,2.668076879244e+08,2.668102199272e+08,2.532002830446e+03,44898,39847,28698,5051,5051,0,60,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800011,0,0,0
12,2.668102260115e+08,2.668112709681e+08,1.044956606537e+03,18642,16587,11663,2055,2055,0,8,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800012,0,0,0
13,2.668112831528e+08,2.668124019449e+08,1.118792091727e+03,19880,17723,12787,2157,2157,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800013,0,0,0
14,2.668124149770e+08,2.668136549085e+08,1.239931482106e+03,21899,19406,13954,2493,2493,0,4,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800014,0,0,0
15,2.668136670120e+08,2.668147419721e+08,1.074960132569e+03,19123,16984,12296,2139,2139,0,28,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800015,0,0,0
16,2.668147542116e+08,2.668173039910e+08,2.549779367477e+03,44887,39849,29327,5038,5038,0,17,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800016,0,0,0
17,2.668173100385e+08,2.668198579956e+08,2.547957088262e+03,44868,39927,29075,4941,4941,0,45,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800017,0,0,0
19,2.668200063821e+08,2.668224749550e+08,2.468572826266e+03,43612,38828,28016,4784,4784,0,48,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800019,0,0,0
20,2.668224871681e+08,2.668232009818e+08,7.138136375248e+02,12734,11330,7980,1404,1404,0,8,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800020,0,0,0
21,2.668232138336e+08,2.668242639199e+08,1.050086281389e+03,18631,16550,11409,2081,2081,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800021,0,0,0
22,2.668242762732e+08,2.668267929846e+08,2.516711441070e+03,44948,40049,29140,4899,4899,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800022,0,0,0
23,2.668267991379e+08,2.668272289996e+08,4.298616973460e+02,7720,6851,4452,869,869,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800023,0,0,0
24,2.668272410112e+08,2.668297269519e+08,2.485940779984e+03,45022,40073,28851,4949,4949,0,3,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800024,0,0,0
25,2.668297327038e+08,2.668314153173e+08,1.682613475472e+03,29997,26719,18941,3278,3278,0,5,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800025,0,0,0
28,2.668314201810e+08,2.668343549951e+08,2.934814120829e+03,44551,39796,29695,4755,4755,0,10,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800028,0,0,0
29,2.668343603290e+08,2.668347429958e+08,3.826668083668e+02,6033,5381,3640,652,652,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800029,0,0,0
30,2.668347551433e+08,2.668375349982e+08,2.779854870707e+03,44416,39564,29270,4852,4852,0,7,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800030,0,0,0
31,2.668375411167e+08,2.668398929508e+08,2.351834113866e+03,36748,32818,24218,3930,3930,0,12,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800031,0,0,0
32,2.668399060514e+08,2.668420409925e+08,2.134941021055e+03,33240,29737,21684,3503,3503,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800032,0,0,0
33,2.668420535467e+08,2.668448809994e+08,2.827452690512e+03,44341,39672,29601,4669,4669,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800033,0,0,0
34,2.668448860086e+08,2.668453609695e+08,4.749608277678e+02,7626,6799,4571,827,827,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800034,0,0,0
35,2.668453731182e+08,2.668482308562e+08,2.857738037616e+03,44261,39523,29334,4738,4738,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800035,0,0,0
36,2.668482372682e+08,2.668496969540e+08,1.459685800344e+03,22525,20103,14826,2422,2422,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800036,0,0,0
37,2.668497093015e+08,2.668516179956e+08,1.908694077790e+03,29551,26341,19649,3210,3210,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800037,0,0,0
38,2.668516311395e+08,2.668524989970e+08,8.678574592769e+02,13017,11612,8226,1405,1405,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800038,0,0,0
39,2.668525117265e+08,2.668554019894e+08,2.890262910664e+03,44211,39541,29752,4670,4670,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800039,0,0,0
40,2.668554071427e+08,2.668568659996e+08,1.458856914699e+03,22531,20140,14651,2391,2391,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800040,0,0,0
41,2.668568780851e+08,2.668580359903e+08,1.157905143797e+03,17846,16023,11896,1823,1823,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800041,0,0,0
42,2.668580490425e+08,2.668603569891e+08,2.307946602553e+03,35938,32057,23687,3881,3881,0,3,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800042,0,0,0
43,2.668603700419e+08,2.668626039863e+08,2.233944464147e+03,34712,30898,23671,3814,3814,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800043,0,0,0
44,2.668626166184e+08,2.668651149442e+08,2.498325841486e+03,38860,34741,25821,4119,4119,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800044,0,0,0
45,2.668651270572e+08,2.668679726928e+08,2.845635596275e+03,44305,39500,29793,4805,4805,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800045,0,0,0
46,2.668679781953e+08,2.668685258315e+08,5.476362045407e+02,8327,7458,4986,869,869,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800046,0,0,0
47,2.668685380462e+08,2.668700469770e+08,1.508930771619e+03,23328,20788,15048,2540,2540,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800047,0,0,0
48,2.668700590104e+08,2.668729419912e+08,2.882980869740e+03,44224,39461,29779,4763,4763,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800048,0,0,0
49,2.668729471388e+08,2.668733229923e+08,3.758535125852e+02,5670,5077,3376,593,593,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800049,0,0,0
50,2.668733350743e+08,2.668762038794e+08,2.868805100620e+03,44248,39485,29139,4763,4763,0,2,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800050,0,0,0
51,2.668762103599e+08,2.668773498949e+08,1.139534980088e+03,17532,15607,11541,1925,1925,0,5,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800051,0,0,0
52,2.668773621176e+08,2.668798179743e+08,2.455856742203e+03,37979,33912,25560,4067,4067,0,1,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800052,0,0,0
53,2.668798319993e+08,2.668821709628e+08,2.338963417619e+03,36269,32335,24371,3934,3934,0,3,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800053,0,0,0
54,2.668821831130e+08,2.668850019949e+08,2.818881928712e+03,43396,38729,29059,4667,4667,0,1,e,C,2015,6,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800054,0,0,0
1,2.668850150130e+08,2.668878859023e+08,2.870889257938e+03,44247,39486,29647,4761,4761,0,1,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800001,0,0,0
2,2.668878920975e+08,2.668907409393e+08,2.848841754258e+03,44291,39411,29576,4880,4880,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308800002,0,0,0
3,2.668907472938e+08,2.668909848987e+08,2.376048417687e+02,3708,3324,2257,384,384,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900003,0,0,0
4,2.668909973176e+08,2.668922139496e+08,1.216632001907e+03,19412,17255,12480,2157,2157,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900004,0,0,0
5,2.668922263676e+08,2.668930109974e+08,7.846298286319e+02,12071,10784,7630,1287,1287,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900005,0,0,0
6,2.668930234281e+08,2.668937629902e+08,7.395620548725e+02,11592,10397,7592,1195,1195,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900006,0,0,0
7,2.668937750286e+08,2.668957399772e+08,1.964948605388e+03,31107,27808,20598,3299,3299,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900007,0,0,0
8,2.668957530006e+08,2.668985348388e+08,2.781838254809e+03,44433,39601,29527,4832,4832,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900008,0,0,0
9,2.668985400329e+08,2.668997969968e+08,1.256963894695e+03,19998,17846,12773,2152,2152,0,19,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900009,0,0,0
10,2.668998092277e+08,2.669006778828e+08,8.686551288366e+02,13916,12422,9016,1494,1494,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900010,0,0,0
11,2.669006903280e+08,2.669015569264e+08,8.665984261334e+02,13908,12362,8966,1546,1546,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900011,0,0,0
12,2.669015690296e+08,2.669043419085e+08,2.772878918499e+03,44436,39532,29961,4904,4904,0,14,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900012,0,0,0
13,2.669043476768e+08,2.669053579639e+08,1.010287049353e+03,16205,14445,10140,1760,1760,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900013,0,0,0
15,2.669055170924e+08,2.669082779741e+08,2.760881705403e+03,44478,39691,29333,4787,4787,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900015,0,0,0
16,2.669082832338e+08,2.669090049467e+08,7.217128296196e+02,11734,10477,7585,1257,1257,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900016,0,0,0
17,2.669090175008e+08,2.669100888499e+08,1.071349117786e+03,17100,15155,11097,1945,1945,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900017,0,0,0
18,2.669101010751e+08,2.669106509887e+08,5.499136303663e+02,8756,7781,5395,975,975,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900018,0,0,0
19,2.669106630030e+08,2.669112037295e+08,5.407264723480e+02,8797,7822,5494,975,975,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900019,0,0,0
20,2.669112183256e+08,2.669115079013e+08,2.895756918788e+02,4735,4286,2774,449,449,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900020,0,0,0
21,2.669115200320e+08,2.669142649908e+08,2.744958810776e+03,44498,39688,29358,4810,4810,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900021,0,0,0
23,2.669143370075e+08,2.669158149791e+08,1.477971641004e+03,24186,21480,15589,2706,2706,0,5,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900023,0,0,0
24,2.669158277941e+08,2.669185408985e+08,2.713104367942e+03,44564,39662,28996,4902,4902,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900024,0,0,0
25,2.669185471541e+08,2.669206209736e+08,2.073819476277e+03,35964,32064,23340,3900,3900,0,29,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900025,0,0,0
33,2.669206204272e+08,2.669216559877e+08,1.035560542673e+03,6438,5745,3574,693,693,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900033,0,0,0
34,2.669216682485e+08,2.669219418883e+08,2.736397351921e+02,4601,4113,2808,488,488,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900034,0,0,0
35,2.669219540457e+08,2.669240819920e+08,2.127946276277e+03,35061,31306,22907,3755,3755,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900035,0,0,0
36,2.669240940186e+08,2.669243559990e+08,2.619803531766e+02,4382,3935,2611,447,447,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900036,0,0,0
37,2.669243680202e+08,2.669250549289e+08,6.869087043703e+02,11562,10275,6968,1287,1287,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900037,0,0,0
38,2.669250673965e+08,2.669254069918e+08,3.395953271091e+02,5766,5114,3423,652,652,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900038,0,0,0
39,2.669254194953e+08,2.669264399485e+08,1.020453219026e+03,17023,15095,10716,1928,1928,0,62,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900039,0,0,0
40,2.669264534523e+08,2.669267119554e+08,2.585030933321e+02,4217,3774,2418,443,443,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900040,0,0,0
41,2.669267240056e+08,2.669294029633e+08,2.678957629085e+03,44640,39814,29401,4826,4826,0,5,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900041,0,0,0
42,2.669294080175e+08,2.669320489905e+08,2.640973030031e+03,44438,39632,29444,4806,4806,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900042,0,0,0
43,2.669320611992e+08,2.669339979487e+08,1.936749481171e+03,32517,29030,21470,3487,3487,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900043,0,0,0
44,2.669340100019e+08,2.669366749699e+08,2.664967946023e+03,44655,39876,29482,4779,4779,0,7,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900044,0,0,0
45,2.669366800617e+08,2.669393469804e+08,2.666918731064e+03,44650,39827,28732,4823,4823,0,3,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900045,0,0,0
46,2.669393530016e+08,2.669413329610e+08,1.979959382921e+03,32970,29418,21688,3552,3552,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900046,0,0,0
47,2.669413460318e+08,2.669416059664e+08,2.599345423877e+02,4330,3867,2492,463,463,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900047,0,0,0
48,2.669416190240e+08,2.669420448995e+08,4.258754416108e+02,6940,6181,4352,759,759,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900048,0,0,0
49,2.669420570227e+08,2.669447599970e+08,2.702974304408e+03,44584,39891,29955,4693,4693,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900049,0,0,0
50,2.669447650926e+08,2.669474759520e+08,2.710859417021e+03,44572,39747,29351,4825,4825,0,10,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900050,0,0,0
51,2.669474813323e+08,2.669501939577e+08,2.712625383437e+03,44563,39746,29316,4817,4817,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900051,0,0,0
52,2.669501990534e+08,2.669529218651e+08,2.722811734915e+03,44555,39774,28739,4781,4781,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900052,0,0,0
53,2.669529272847e+08,2.669535368618e+08,6.095771444440e+02,9837,8746,6297,1091,1091,0,1,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900053,0,0,0
54,2.669535491469e+08,2.669553789194e+08,1.829772487611e+03,29814,26627,19425,3187,3187,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900054,0,0,0
55,2.669553911124e+08,2.669578689044e+08,2.477792042792e+03,40041,35753,26318,4288,4288,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900055,0,0,0
57,2.669579782186e+08,2.669591449923e+08,1.166773621947e+03,19239,17220,12475,2019,2019,0,1,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900057,0,0,0
58,2.669591572592e+08,2.669618738952e+08,2.716635988504e+03,44558,39841,29795,4717,4717,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900058,0,0,0
59,2.669618796558e+08,2.669621779846e+08,2.983288060129e+02,4868,4335,2755,533,533,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900059,0,0,0
60,2.669621901218e+08,2.669649299820e+08,2.739860201120e+03,44515,39679,29427,4836,4836,0,2,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900060,0,0,0
62,2.669650290126e+08,2.669664718604e+08,1.442847773671e+03,23307,20827,15055,2480,2480,0,5,e,C,2015,6,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308900062,0,0,0
