#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571200000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571200000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300002
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300004
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300005
3.571212000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571224000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571236000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571236000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571248000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300012
3.571260000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571260000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300016
3.571272000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571284000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300018
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300019
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300020
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300021
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300022
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300023
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300024
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300027
3.571296000000e+08,2.750000e+01,2.730000e+01,1.013000e+03,12413300028
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300030
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300031
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300033
3.571320000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300034
3.571332000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300035
3.571332000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300037
3.571344000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300039
3.571344000000e+08,2.750000e+01,2.720000e+01,1.013000e+03,12413300041
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300043
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300044
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300045
3.571368000000e+08,2.760000e+01,2.720000e+01,1.012000e+03,12413300046
3.571380000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300047
3.571380000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300048
3.571392000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300049
3.571404000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300050
3.571404000000e+08,2.760000e+01,2.730000e+01,1.012000e+03,12413300051
3.571416000000e+08,2.760000e+01,2.730000e+01,1.011000e+03,12413300052
3.571416000000e+08,2.760000e+01,2.730000e+01,1.011000e+03,12413300054
3.571428000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300055
3.571440000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300056
3.571440000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300057
3.571452000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300058
3.571452000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300059
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300060
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300061
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300062
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300063
3.571464000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300064
3.571476000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300065
3.571476000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300067
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300068
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300069
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300070
3.571488000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300071
3.571500000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300072
3.571500000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300073
3.571500000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300074
3.571512000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300075
3.571512000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300076
3.571512000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300078
3.571512000000e+08,2.770000e+01,2.740000e+01,1.011000e+03,12413300079
3.571524000000e+08,2.780000e+01,2.740000e+01,1.010000e+03,12413300080
3.571524000000e+08,2.780000e+01,2.740000e+01,1.010000e+03,12413300081
3.571524000000e+08,2.780000e+01,2.740000e+01,1.010000e+03,12413300083
3.571524000000e+08,2.780000e+01,2.740000e+01,1.010000e+03,12413300084
3.571536000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300085
3.571536000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300087
3.571536000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300088
3.571548000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300090
3.571548000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300091
3.571548000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300092
3.571548000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300094
3.571560000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300095
3.571560000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300096
3.571560000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300097
3.571560000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300098
3.571560000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300099
3.571572000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300101
3.571572000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300102
3.571572000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300103
3.571572000000e+08,2.780000e+01,2.750000e+01,1.010000e+03,12413300104
3.571608000000e+08,2.790000e+01,2.760000e+01,1.010000e+03,12413300105
3.571668000000e+08,2.790000e+01,2.760000e+01,1.011000e+03,12413300106
3.571668000000e+08,2.790000e+01,2.760000e+01,1.011000e+03,12413300107
3.571680000000e+08,2.790000e+01,2.760000e+01,1.011000e+03,12413300108
3.571704000000e+08,2.790000e+01,2.770000e+01,1.011000e+03,12413300109
3.571716000000e+08,2.800000e+01,2.770000e+01,1.011000e+03,12413300111
3.571716000000e+08,2.800000e+01,2.770000e+01,1.011000e+03,12413300112
3.571740000000e+08,2.800000e+01,2.770000e+01,1.010000e+03,12413300001
3.571788000000e+08,2.790000e+01,2.760000e+01,1.010000e+03,12413300002
3.571824000000e+08,2.780000e+01,2.760000e+01,1.010000e+03,12413400004
3.571848000000e+08,2.770000e+01,2.750000e+01,1.010000e+03,12413400005
3.571884000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400006
3.571932000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400007
3.571944000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400008
3.571956000000e+08,2.770000e+01,2.740000e+01,1.010000e+03,12413400009
3.572004000000e+08,2.760000e+01,2.730000e+01,1.010000e+03,12413400010
3.572016000000e+08,2.760000e+01,2.730000e+01,1.009000e+03,12413400011
3.572064000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400012
3.572076000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400013
3.572076000000e+08,2.740000e+01,2.720000e+01,1.011000e+03,12413400014
3.572124000000e+08,2.790000e+01,2.770000e+01,1.010000e+03,12413400018
3.572136000000e+08,2.790000e+01,2.780000e+01,1.010000e+03,12413400019
3.572148000000e+08,2.770000e+01,2.770000e+01,1.011000e+03,12413400020
3.572172000000e+08,2.770000e+01,2.760000e+01,1.010000e+03,12413400021
3.572184000000e+08,2.760000e+01,2.750000e+01,1.010000e+03,12413400022
3.572196000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400023
3.572220000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400024
3.572232000000e+08,2.760000e+01,2.740000e+01,1.010000e+03,12413400025
3.572244000000e+08,2.750000e+01,2.730000e+01,1.010000e+03,12413400026
3.572268000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,12413400027
3.572280000000e+08,2.740000e+01,2.720000e+01,1.010000e+03,12413400028
3.572292000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400029
3.572316000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400030
3.572328000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400031
3.572340000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400032
3.572364000000e+08,2.730000e+01,2.710000e+01,1.010000e+03,12413400033
3.572376000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400034
3.572388000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400035
3.572412000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400036
3.572424000000e+08,2.740000e+01,2.710000e+01,1.010000e+03,12413400037
3.572448000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400038
3.572460000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400039
3.572484000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400040
3.572496000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400041
3.572508000000e+08,2.750000e+01,2.720000e+01,1.011000e+03,12413400042
3.572532000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400043
3.572544000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400044
3.572556000000e+08,2.750000e+01,2.720000e+01,1.010000e+03,12413400045
