#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571165800000e+08,3.571166410000e+08,3.244262e+01,7.292780e-01,1.222951e+01,4.477541e-01,3.769581e-01,1.089387e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571166410000e+08,3.571167020000e+08,3.386885e+01,7.451357e-01,1.314754e+01,4.642558e-01,3.881897e-01,1.072174e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571167020000e+08,3.571167630000e+08,3.429508e+01,7.498096e-01,1.349180e+01,4.702947e-01,3.934034e-01,1.068042e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571167630000e+08,3.571168240000e+08,3.260656e+01,7.311181e-01,1.216393e+01,4.465521e-01,3.730518e-01,1.084384e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571168240000e+08,3.571168850000e+08,3.391803e+01,7.456765e-01,1.293443e+01,4.604778e-01,3.813436e-01,1.067832e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571168850000e+08,3.571169460000e+08,3.231147e+01,7.278024e-01,1.214754e+01,4.462511e-01,3.759513e-01,1.091018e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571169460000e+08,3.571170070000e+08,3.221312e+01,7.266937e-01,1.160656e+01,4.362011e-01,3.603053e-01,1.083030e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571170070000e+08,3.571170680000e+08,3.219672e+01,7.265089e-01,1.218033e+01,4.468529e-01,3.783096e-01,1.094309e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571170680000e+08,3.571171290000e+08,3.344262e+01,7.404321e-01,1.252459e+01,4.531238e-01,3.745098e-01,1.071585e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571171290000e+08,3.571171900000e+08,3.363934e+01,7.426067e-01,1.281967e+01,4.584305e-01,3.810916e-01,1.072110e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571171900000e+08,3.571172510000e+08,3.336066e+01,7.395241e-01,1.291803e+01,4.601859e-01,3.872236e-01,1.079816e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571172510000e+08,3.571173120000e+08,3.273771e+01,7.325870e-01,1.218033e+01,4.468529e-01,3.720581e-01,1.081623e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571173120000e+08,3.571173730000e+08,3.306557e+01,7.362463e-01,1.337705e+01,4.682904e-01,4.045612e-01,1.092843e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571173730000e+08,3.571174340000e+08,3.311475e+01,7.367936e-01,1.298361e+01,4.613524e-01,3.920792e-01,1.086262e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300001
3.571174620000e+08,3.571175230000e+08,3.295082e+01,7.349676e-01,1.242623e+01,4.513410e-01,3.771144e-01,1.081042e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300002
3.571175230000e+08,3.571175840000e+08,3.157377e+01,7.194461e-01,1.180328e+01,4.398822e-01,3.738318e-01,1.102441e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300002
3.571176180000e+08,3.571176790000e+08,3.431147e+01,7.499888e-01,1.311475e+01,4.636766e-01,3.822265e-01,1.062161e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571176790000e+08,3.571177400000e+08,3.211475e+01,7.255835e-01,1.221311e+01,4.474539e-01,3.802961e-01,1.096821e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571177400000e+08,3.571178010000e+08,3.337705e+01,7.397058e-01,1.270492e+01,4.563741e-01,3.806483e-01,1.076073e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571178010000e+08,3.571178620000e+08,3.295082e+01,7.349676e-01,1.234426e+01,4.498499e-01,3.746269e-01,1.079620e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571178620000e+08,3.571179230000e+08,3.208197e+01,7.252130e-01,1.190164e+01,4.417113e-01,3.709760e-01,1.091971e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571179230000e+08,3.571179840000e+08,3.324590e+01,7.382511e-01,1.262295e+01,4.548996e-01,3.796844e-01,1.077665e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571179840000e+08,3.571180450000e+08,3.268853e+01,7.320365e-01,1.186885e+01,4.411024e-01,3.630893e-01,1.076920e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571180450000e+08,3.571181060000e+08,3.222951e+01,7.268787e-01,1.300000e+01,4.616435e-01,4.033571e-01,1.106395e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571181060000e+08,3.571181670000e+08,3.380328e+01,7.444139e-01,1.322951e+01,4.657007e-01,3.913676e-01,1.074795e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571181670000e+08,3.571182280000e+08,3.336066e+01,7.395241e-01,1.354098e+01,4.711511e-01,4.058968e-01,1.088571e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571182280000e+08,3.571182890000e+08,3.231147e+01,7.278024e-01,1.229508e+01,4.489529e-01,3.805175e-01,1.093600e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571182890000e+08,3.571183500000e+08,3.262295e+01,7.313019e-01,1.254098e+01,4.534202e-01,3.844221e-01,1.090484e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300003
3.571184190000e+08,3.571184800000e+08,3.380328e+01,7.444139e-01,1.322951e+01,4.657007e-01,3.913676e-01,1.074795e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300004
3.571184800000e+08,3.571185410000e+08,3.214754e+01,7.259538e-01,1.234426e+01,4.498499e-01,3.839878e-01,1.098284e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300004
3.571185410000e+08,3.571186020000e+08,3.260656e+01,7.311181e-01,1.244262e+01,4.516386e-01,3.815988e-01,1.089234e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300004
3.571186520000e+08,3.571187130000e+08,3.324590e+01,7.382511e-01,1.144262e+01,4.331097e-01,3.441814e-01,1.054998e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300005
3.571187130000e+08,3.571187740000e+08,3.177049e+01,7.216839e-01,1.137705e+01,4.318669e-01,3.581011e-01,1.089079e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300005
3.571187860000e+08,3.571188470000e+08,3.252459e+01,7.301986e-01,1.203279e+01,4.441383e-01,3.699597e-01,1.083903e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571188470000e+08,3.571189080000e+08,3.313115e+01,7.369759e-01,1.300000e+01,4.616435e-01,3.923800e-01,1.086141e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571189080000e+08,3.571189690000e+08,3.354099e+01,7.415202e-01,1.273771e+01,4.569626e-01,3.797654e-01,1.072958e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571189690000e+08,3.571190300000e+08,3.231147e+01,7.278024e-01,1.273771e+01,4.569626e-01,3.942161e-01,1.100735e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571190300000e+08,3.571190910000e+08,3.259016e+01,7.309343e-01,1.214754e+01,4.462511e-01,3.727364e-01,1.084470e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571190910000e+08,3.571191520000e+08,3.195082e+01,7.237292e-01,1.239344e+01,4.507452e-01,3.878912e-01,1.103731e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571191520000e+08,3.571192130000e+08,3.055738e+01,7.077715e-01,1.109836e+01,4.265447e-01,3.631974e-01,1.113912e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571192130000e+08,3.571192740000e+08,3.319672e+01,7.377049e-01,1.240984e+01,4.510432e-01,3.738272e-01,1.075152e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571192740000e+08,3.571193350000e+08,3.237705e+01,7.285405e-01,1.227869e+01,4.486535e-01,3.792405e-01,1.091781e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571193350000e+08,3.571193960000e+08,3.318033e+01,7.375227e-01,1.236066e+01,4.501485e-01,3.725297e-01,1.074662e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300006
3.571194630000e+08,3.571195240000e+08,3.201639e+01,7.244715e-01,1.249180e+01,4.525303e-01,3.901690e-01,1.103774e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571195240000e+08,3.571195850000e+08,3.316393e+01,7.373405e-01,1.272131e+01,4.566685e-01,3.835887e-01,1.081111e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571195850000e+08,3.571196460000e+08,3.370492e+01,7.433301e-01,1.370492e+01,4.739945e-01,4.066148e-01,1.083299e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571196460000e+08,3.571197070000e+08,3.239344e+01,7.287250e-01,1.227869e+01,4.486535e-01,3.790486e-01,1.091397e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571197070000e+08,3.571197680000e+08,3.293443e+01,7.347847e-01,1.324590e+01,4.659892e-01,4.021901e-01,1.093975e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571197680000e+08,3.571198290000e+08,3.204918e+01,7.248423e-01,1.254098e+01,4.534202e-01,3.913043e-01,1.103784e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571198290000e+08,3.571198900000e+08,3.354099e+01,7.415202e-01,1.265574e+01,4.554900e-01,3.773216e-01,1.071605e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571198900000e+08,3.571199510000e+08,3.231147e+01,7.278024e-01,1.213115e+01,4.459499e-01,3.754439e-01,1.090724e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571199510000e+08,3.571200120000e+08,3.321312e+01,7.378870e-01,1.242623e+01,4.513410e-01,3.741362e-01,1.075066e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571200120000e+08,3.571200730000e+08,3.416393e+01,7.483746e-01,1.260656e+01,4.546041e-01,3.690019e-01,1.057011e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571200730000e+08,3.571201340000e+08,3.285246e+01,7.338699e-01,1.231148e+01,4.492521e-01,3.747505e-01,1.081307e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571201340000e+08,3.571201950000e+08,3.132787e+01,7.166391e-01,1.277049e+01,4.575503e-01,4.076400e-01,1.124090e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571201950000e+08,3.571202560000e+08,3.250820e+01,7.300146e-01,1.291803e+01,4.601859e-01,3.973777e-01,1.098912e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571202560000e+08,3.571203170000e+08,3.401639e+01,7.467569e-01,1.260656e+01,4.546041e-01,3.706024e-01,1.060248e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571203170000e+08,3.571203780000e+08,3.319672e+01,7.377049e-01,1.340984e+01,4.688639e-01,4.039506e-01,1.090417e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571203780000e+08,3.571204390000e+08,3.291803e+01,7.346019e-01,1.313115e+01,4.639663e-01,3.989044e-01,1.092759e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571204390000e+08,3.571205000000e+08,3.393443e+01,7.458566e-01,1.329508e+01,4.668535e-01,3.917874e-01,1.072921e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571205000000e+08,3.571205610000e+08,3.221312e+01,7.266937e-01,1.296721e+01,4.610610e-01,4.025445e-01,1.106314e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571205610000e+08,3.571206220000e+08,3.306557e+01,7.362463e-01,1.283607e+01,4.587236e-01,3.882003e-01,1.085125e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300007
3.571206640000e+08,3.571207250000e+08,3.240984e+01,7.289093e-01,1.114754e+01,4.274887e-01,3.439555e-01,1.068352e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571207250000e+08,3.571207860000e+08,3.262295e+01,7.313019e-01,1.170492e+01,4.380455e-01,3.587940e-01,1.075214e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571207860000e+08,3.571208470000e+08,3.342623e+01,7.402506e-01,1.221311e+01,4.474539e-01,3.653752e-01,1.066398e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571208470000e+08,3.571209080000e+08,3.414754e+01,7.481951e-01,1.240984e+01,4.510432e-01,3.634181e-01,1.053867e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571209080000e+08,3.571209690000e+08,3.324590e+01,7.382511e-01,1.181967e+01,4.401876e-01,3.555227e-01,1.062927e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571209690000e+08,3.571210300000e+08,3.268853e+01,7.320365e-01,1.285246e+01,4.590164e-01,3.931795e-01,1.093863e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571210300000e+08,3.571210910000e+08,3.337705e+01,7.397058e-01,1.229508e+01,4.489529e-01,3.683693e-01,1.069017e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300009
3.571211830000e+08,3.571212440000e+08,3.163935e+01,7.201929e-01,1.206557e+01,4.447429e-01,3.813471e-01,1.105618e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571212440000e+08,3.571213050000e+08,3.375410e+01,7.438722e-01,1.339344e+01,4.685772e-01,3.967946e-01,1.078170e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571213050000e+08,3.571213660000e+08,3.404918e+01,7.471166e-01,1.273771e+01,4.569626e-01,3.740973e-01,1.061763e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571213660000e+08,3.571214270000e+08,3.309836e+01,7.366112e-01,1.250820e+01,4.528271e-01,3.779099e-01,1.079077e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571214270000e+08,3.571214880000e+08,3.257377e+01,7.307505e-01,1.221311e+01,4.474539e-01,3.749371e-01,1.086031e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571214880000e+08,3.571215490000e+08,3.398361e+01,7.463968e-01,1.342623e+01,4.691504e-01,3.950796e-01,1.073722e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571215490000e+08,3.571216100000e+08,3.159016e+01,7.196329e-01,1.214754e+01,4.462511e-01,3.845356e-01,1.108227e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571216100000e+08,3.571216710000e+08,3.283607e+01,7.336867e-01,1.234426e+01,4.498499e-01,3.759361e-01,1.082259e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571216710000e+08,3.571217320000e+08,3.262295e+01,7.313019e-01,1.255738e+01,4.537165e-01,3.849246e-01,1.090751e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571217320000e+08,3.571217930000e+08,3.375410e+01,7.438722e-01,1.300000e+01,4.616435e-01,3.851384e-01,1.072430e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571217930000e+08,3.571218540000e+08,3.296721e+01,7.351504e-01,1.329508e+01,4.668535e-01,4.032820e-01,1.093913e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571218540000e+08,3.571219150000e+08,3.245901e+01,7.294621e-01,1.291803e+01,4.601859e-01,3.979798e-01,1.100027e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571219150000e+08,3.571219760000e+08,3.236066e+01,7.283560e-01,1.255738e+01,4.537165e-01,3.880446e-01,1.096799e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571219760000e+08,3.571220370000e+08,3.354099e+01,7.415202e-01,1.295082e+01,4.607695e-01,3.861192e-01,1.076341e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571220370000e+08,3.571220980000e+08,3.285246e+01,7.338699e-01,1.245902e+01,4.519360e-01,3.792415e-01,1.083853e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571220980000e+08,3.571221590000e+08,3.273771e+01,7.325870e-01,1.240984e+01,4.510432e-01,3.790686e-01,1.085655e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571221590000e+08,3.571222200000e+08,3.390164e+01,7.454962e-01,1.300000e+01,4.616435e-01,3.834623e-01,1.069217e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571222200000e+08,3.571222810000e+08,3.244262e+01,7.292780e-01,1.239344e+01,4.507452e-01,3.820111e-01,1.092208e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571222810000e+08,3.571223420000e+08,3.313115e+01,7.369759e-01,1.239344e+01,4.507452e-01,3.740723e-01,1.076358e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300011
3.571223950000e+08,3.571224560000e+08,3.391803e+01,7.456765e-01,1.285246e+01,4.590164e-01,3.789270e-01,1.066520e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300012
3.571225130000e+08,3.571225740000e+08,3.370492e+01,7.433301e-01,1.260656e+01,4.546041e-01,3.740273e-01,1.067131e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571225740000e+08,3.571226350000e+08,3.226229e+01,7.272483e-01,1.185246e+01,4.407977e-01,3.673781e-01,1.086716e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571226350000e+08,3.571226960000e+08,3.227869e+01,7.274331e-01,1.142623e+01,4.327993e-01,3.539868e-01,1.077684e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571226960000e+08,3.571227570000e+08,3.183607e+01,7.224284e-01,1.170492e+01,4.380455e-01,3.676622e-01,1.094144e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571227570000e+08,3.571228180000e+08,3.259016e+01,7.309343e-01,1.170492e+01,4.380455e-01,3.591549e-01,1.075993e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571228180000e+08,3.571228790000e+08,3.252459e+01,7.301986e-01,1.183607e+01,4.404927e-01,3.639113e-01,1.080154e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300013
3.571229030000e+08,3.571229640000e+08,3.378688e+01,7.442334e-01,1.368852e+01,4.737109e-01,4.051431e-01,1.081363e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571229640000e+08,3.571230250000e+08,3.213115e+01,7.257687e-01,1.278689e+01,4.578439e-01,3.979592e-01,1.105616e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571230250000e+08,3.571230860000e+08,3.298361e+01,7.353332e-01,1.306557e+01,4.628063e-01,3.961233e-01,1.090374e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571230860000e+08,3.571231470000e+08,3.329508e+01,7.387970e-01,1.300000e+01,4.616435e-01,3.904481e-01,1.082510e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571231470000e+08,3.571232080000e+08,3.318033e+01,7.375227e-01,1.301639e+01,4.619345e-01,3.922925e-01,1.085293e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571232080000e+08,3.571232690000e+08,3.203279e+01,7.246569e-01,1.260656e+01,4.546041e-01,3.935517e-01,1.105186e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571232690000e+08,3.571233300000e+08,3.304918e+01,7.360637e-01,1.250820e+01,4.528271e-01,3.784722e-01,1.080195e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571233300000e+08,3.571233910000e+08,3.177049e+01,7.216839e-01,1.193443e+01,4.423193e-01,3.756450e-01,1.100089e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571233910000e+08,3.571234520000e+08,3.263934e+01,7.314857e-01,1.255738e+01,4.537165e-01,3.847313e-01,1.090374e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571234520000e+08,3.571235130000e+08,3.231147e+01,7.278024e-01,1.275410e+01,4.572566e-01,3.947235e-01,1.100982e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571235130000e+08,3.571235740000e+08,3.285246e+01,7.338699e-01,1.293443e+01,4.604778e-01,3.937126e-01,1.091390e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571235740000e+08,3.571236350000e+08,3.321312e+01,7.378870e-01,1.293443e+01,4.604778e-01,3.894373e-01,1.083339e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571236350000e+08,3.571236960000e+08,3.200000e+01,7.242860e-01,1.221311e+01,4.474539e-01,3.816598e-01,1.099543e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571236960000e+08,3.571237570000e+08,3.236066e+01,7.283560e-01,1.239344e+01,4.507452e-01,3.829787e-01,1.094117e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571237570000e+08,3.571238180000e+08,3.321312e+01,7.378870e-01,1.208197e+01,4.450450e-01,3.637710e-01,1.068811e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571238180000e+08,3.571238790000e+08,3.365574e+01,7.427876e-01,1.308197e+01,4.630966e-01,3.886995e-01,1.075821e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300014
3.571239090000e+08,3.571239700000e+08,3.357377e+01,7.418825e-01,1.313115e+01,4.639663e-01,3.911133e-01,1.078337e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571239700000e+08,3.571240310000e+08,3.209836e+01,7.253982e-01,1.296721e+01,4.610610e-01,4.039837e-01,1.108931e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571240310000e+08,3.571240920000e+08,3.222951e+01,7.268787e-01,1.254098e+01,4.534202e-01,3.891149e-01,1.099580e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571240920000e+08,3.571241530000e+08,3.270492e+01,7.322201e-01,1.311475e+01,4.636766e-01,4.010025e-01,1.097273e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571241530000e+08,3.571242140000e+08,3.181967e+01,7.222423e-01,1.234426e+01,4.498499e-01,3.879444e-01,1.106031e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571242140000e+08,3.571242750000e+08,3.363934e+01,7.426067e-01,1.396721e+01,4.785088e-01,4.152047e-01,1.087788e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571242750000e+08,3.571243360000e+08,3.327869e+01,7.386152e-01,1.275410e+01,4.572566e-01,3.832512e-01,1.079066e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571243360000e+08,3.571243970000e+08,3.208197e+01,7.252130e-01,1.306557e+01,4.628063e-01,4.072560e-01,1.110636e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300015
3.571244160000e+08,3.571244770000e+08,3.306557e+01,7.362463e-01,1.178689e+01,4.395766e-01,3.564700e-01,1.066456e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300016
3.571244770000e+08,3.571245380000e+08,3.390164e+01,7.454962e-01,1.206557e+01,4.447429e-01,3.558994e-01,1.052847e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300016
3.571245380000e+08,3.571245990000e+08,3.316393e+01,7.373405e-01,1.229508e+01,4.489529e-01,3.707365e-01,1.073868e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300016
3.571246120000e+08,3.571246730000e+08,3.377049e+01,7.440528e-01,1.354098e+01,4.711511e-01,4.009709e-01,1.079809e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571246730000e+08,3.571247340000e+08,3.240984e+01,7.289093e-01,1.254098e+01,4.534202e-01,3.869499e-01,1.095398e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571247340000e+08,3.571247950000e+08,3.360656e+01,7.422447e-01,1.244262e+01,4.516386e-01,3.702439e-01,1.066481e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571247950000e+08,3.571248560000e+08,3.134426e+01,7.168266e-01,1.195082e+01,4.426230e-01,3.812762e-01,1.110770e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571248560000e+08,3.571249170000e+08,3.291803e+01,7.346019e-01,1.331148e+01,4.671412e-01,4.043825e-01,1.095212e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571249170000e+08,3.571249780000e+08,3.263934e+01,7.314857e-01,1.260656e+01,4.546041e-01,3.862381e-01,1.091169e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571249780000e+08,3.571250390000e+08,3.265574e+01,7.316693e-01,1.190164e+01,4.417113e-01,3.644578e-01,1.078329e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571250390000e+08,3.571251000000e+08,3.293443e+01,7.347847e-01,1.249180e+01,4.525303e-01,3.792932e-01,1.082532e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571251000000e+08,3.571251610000e+08,3.357377e+01,7.418825e-01,1.244262e+01,4.516386e-01,3.706055e-01,1.067216e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571251610000e+08,3.571252220000e+08,3.270492e+01,7.322201e-01,1.270492e+01,4.563741e-01,3.884712e-01,1.091230e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571252220000e+08,3.571252830000e+08,3.290164e+01,7.344189e-01,1.244262e+01,4.516386e-01,3.781764e-01,1.082448e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571252830000e+08,3.571253440000e+08,3.521312e+01,7.597790e-01,1.340984e+01,4.688639e-01,3.808194e-01,1.047734e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571253440000e+08,3.571254050000e+08,3.426229e+01,7.494511e-01,1.281967e+01,4.584305e-01,3.741627e-01,1.058493e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571254050000e+08,3.571254660000e+08,3.191803e+01,7.233578e-01,1.224590e+01,4.480541e-01,3.836672e-01,1.102052e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571254660000e+08,3.571255270000e+08,3.334426e+01,7.393425e-01,1.249180e+01,4.525303e-01,3.746313e-01,1.073235e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571255270000e+08,3.571255880000e+08,3.293443e+01,7.347847e-01,1.222951e+01,4.477541e-01,3.713290e-01,1.077956e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571255880000e+08,3.571256490000e+08,3.354099e+01,7.415202e-01,1.288525e+01,4.596015e-01,3.841642e-01,1.075321e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571256490000e+08,3.571257100000e+08,3.254099e+01,7.303826e-01,1.232787e+01,4.495511e-01,3.788413e-01,1.088804e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571257100000e+08,3.571257710000e+08,3.272131e+01,7.324036e-01,1.272131e+01,4.566685e-01,3.887776e-01,1.091114e-02,2.750000e+01,2.730000e+01,1.013000e+03,12413300017
3.571257930000e+08,3.571258540000e+08,3.188525e+01,7.229861e-01,1.185246e+01,4.407977e-01,3.717224e-01,1.095785e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300018
3.571258540000e+08,3.571259150000e+08,3.216393e+01,7.261388e-01,1.216393e+01,4.465521e-01,3.781855e-01,1.094796e-02,2.750000e+01,2.720000e+01,1.013000e+03,12413300018
