#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.763556680000e+08,3.763557290000e+08,2.937705e+01,6.939675e-01,2.501639e+01,6.403943e-01,3.000000e+00,5.934426e+00,7.622951e+00,5.409836e+00,2.459016e+00,5.901639e-01,0.000000e+00,8.515625e-01,8.398681e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.066311e+01,1.235204e+01,1.518584e+01,18435500001
3.763557290000e+08,3.763557900000e+08,2.962295e+01,6.968660e-01,2.575410e+01,6.497679e-01,3.229508e+00,6.180328e+00,7.426229e+00,5.819672e+00,2.606557e+00,4.754098e-01,1.639344e-02,8.693968e-01,7.926963e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.033253e+01,1.218830e+01,1.520873e+01,18435500001
3.763557900000e+08,3.763558510000e+08,2.963935e+01,6.970587e-01,2.585246e+01,6.510075e-01,2.508197e+00,6.442623e+00,7.213115e+00,6.000000e+00,3.032787e+00,6.557377e-01,0.000000e+00,8.722345e-01,7.850986e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.018878e+01,1.237374e+01,1.529593e+01,18435500001
3.763558510000e+08,3.763559120000e+08,2.818033e+01,6.796857e-01,2.432787e+01,6.315200e-01,3.147541e+00,6.229508e+00,6.229508e+00,5.836066e+00,2.377049e+00,4.590164e-01,4.918033e-02,8.632926e-01,8.285849e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.039117e+01,1.260201e+01,1.508787e+01,18435500001
3.763559120000e+08,3.763559730000e+08,2.726229e+01,6.685229e-01,2.354098e+01,6.212229e-01,2.786885e+00,5.967213e+00,6.721312e+00,4.967213e+00,2.475410e+00,6.065574e-01,1.639344e-02,8.634997e-01,8.418831e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.039157e+01,1.246572e+01,1.514555e+01,18435500001
3.763559730000e+08,3.763560340000e+08,2.926229e+01,6.926108e-01,2.504918e+01,6.408138e-01,2.754098e+00,5.901639e+00,7.754098e+00,5.557377e+00,2.245902e+00,8.196721e-01,1.639344e-02,8.560224e-01,8.309423e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.057854e+01,1.257710e+01,1.540856e+01,18435500001
3.763560340000e+08,3.763560950000e+08,2.934426e+01,6.935802e-01,2.508197e+01,6.412330e-01,2.688524e+00,6.327869e+00,7.213115e+00,5.639344e+00,2.573771e+00,6.229508e-01,1.639344e-02,8.547486e-01,8.328233e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.019215e+01,1.236974e+01,1.540168e+01,18435500001
3.763560950000e+08,3.763561560000e+08,2.893443e+01,6.887197e-01,2.472131e+01,6.366062e-01,2.721312e+00,6.737705e+00,6.180328e+00,6.081967e+00,2.360656e+00,6.229508e-01,1.639344e-02,8.543909e-01,8.395570e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.045896e+01,1.240178e+01,1.534882e+01,18435500001
3.763561560000e+08,3.763562170000e+08,2.914754e+01,6.912514e-01,2.532787e+01,6.443686e-01,2.803279e+00,6.967213e+00,6.409836e+00,5.950819e+00,2.540984e+00,6.557377e-01,0.000000e+00,8.689539e-01,8.002847e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.028912e+01,1.230292e+01,1.521780e+01,18435500001
3.763562170000e+08,3.763562780000e+08,2.916393e+01,6.914458e-01,2.506557e+01,6.410234e-01,2.639344e+00,6.229508e+00,7.049181e+00,6.016394e+00,2.606557e+00,5.081967e-01,1.639344e-02,8.594716e-01,8.239670e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.060223e+01,1.230931e+01,1.524452e+01,18435500001
3.763562780000e+08,3.763563390000e+08,2.931148e+01,6.931926e-01,2.506557e+01,6.410234e-01,3.016393e+00,6.327869e+00,7.180328e+00,5.295082e+00,2.573771e+00,6.721311e-01,0.000000e+00,8.551454e-01,8.323431e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029097e+01,1.241373e+01,1.494270e+01,18435500001
3.763563390000e+08,3.763564000000e+08,2.880328e+01,6.871571e-01,2.481967e+01,6.378713e-01,2.655738e+00,5.852459e+00,7.540984e+00,5.491803e+00,2.704918e+00,5.573770e-01,1.639344e-02,8.616961e-01,8.235850e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.044894e+01,1.247311e+01,1.557495e+01,18435500001
3.763564000000e+08,3.763564610000e+08,2.962295e+01,6.968660e-01,2.563935e+01,6.483187e-01,2.377049e+00,6.295082e+00,7.786885e+00,5.950819e+00,2.688524e+00,5.409836e-01,0.000000e+00,8.655230e-01,8.025724e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016675e+01,1.242270e+01,1.505238e+01,18435500001
3.763564610000e+08,3.763565220000e+08,2.913115e+01,6.910570e-01,2.514754e+01,6.420707e-01,3.180328e+00,6.622951e+00,6.934426e+00,5.114754e+00,2.672131e+00,6.065574e-01,1.639344e-02,8.632527e-01,8.150507e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.034622e+01,1.256142e+01,1.534816e+01,18435500001
3.763565220000e+08,3.763565830000e+08,2.860656e+01,6.848065e-01,2.481967e+01,6.378713e-01,3.049180e+00,5.983606e+00,6.803279e+00,5.606557e+00,2.721312e+00,6.557377e-01,0.000000e+00,8.676218e-01,8.112893e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.036069e+01,1.258355e+01,1.552325e+01,18435500001
3.763565830000e+08,3.763566440000e+08,3.036065e+01,7.054897e-01,2.603279e+01,6.532741e-01,2.934426e+00,6.475410e+00,7.180328e+00,5.918033e+00,2.639344e+00,8.524590e-01,3.278688e-02,8.574514e-01,8.123922e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.034357e+01,1.246588e+01,1.539067e+01,18435500001
3.763566440000e+08,3.763567050000e+08,2.973771e+01,6.982144e-01,2.544262e+01,6.458268e-01,2.704918e+00,6.491803e+00,7.721312e+00,5.196721e+00,2.737705e+00,5.573770e-01,3.278688e-02,8.555678e-01,8.253546e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.055277e+01,1.246972e+01,1.547004e+01,18435500001
3.763567050000e+08,3.763567660000e+08,2.870492e+01,6.859828e-01,2.500000e+01,6.401843e-01,2.786885e+00,6.393443e+00,6.868853e+00,5.770492e+00,2.639344e+00,4.918033e-01,4.918033e-02,8.709309e-01,8.012350e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.047521e+01,1.239502e+01,1.521069e+01,18435500001
3.763567660000e+08,3.763568270000e+08,2.983607e+01,6.993681e-01,2.595082e+01,6.522448e-01,2.737705e+00,6.147541e+00,7.639344e+00,6.016394e+00,2.721312e+00,6.885246e-01,0.000000e+00,8.697802e-01,7.888738e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031732e+01,1.240973e+01,1.518877e+01,18435500001
3.763568270000e+08,3.763568880000e+08,2.914754e+01,6.912514e-01,2.500000e+01,6.401843e-01,2.737705e+00,6.754098e+00,7.180328e+00,5.475410e+00,2.245902e+00,5.737705e-01,3.278688e-02,8.577053e-01,8.285096e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.027593e+01,1.229220e+01,1.568333e+01,18435500001
3.763568880000e+08,3.763569490000e+08,2.826229e+01,6.806734e-01,2.416393e+01,6.293886e-01,2.704918e+00,5.590164e+00,7.344262e+00,5.508197e+00,2.360656e+00,6.393443e-01,1.639344e-02,8.549884e-01,8.480332e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011194e+01,1.234850e+01,1.564424e+01,18435500001
3.763569490000e+08,3.763570100000e+08,2.877049e+01,6.867659e-01,2.462295e+01,6.353384e-01,2.737705e+00,6.180328e+00,6.180328e+00,5.885246e+00,2.786885e+00,8.524590e-01,0.000000e+00,8.558404e-01,8.384546e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029567e+01,1.258796e+01,1.543696e+01,18435500001
3.763570100000e+08,3.763570710000e+08,2.878688e+01,6.869616e-01,2.444262e+01,6.330076e-01,2.737705e+00,6.032787e+00,6.508197e+00,5.819672e+00,2.491803e+00,8.360656e-01,1.639344e-02,8.490888e-01,8.542303e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015903e+01,1.259664e+01,1.529388e+01,18435500001
3.763570710000e+08,3.763571320000e+08,2.878688e+01,6.869616e-01,2.526229e+01,6.435340e-01,2.852459e+00,6.098361e+00,7.196721e+00,5.852459e+00,2.475410e+00,7.704918e-01,1.639344e-02,8.775626e-01,7.822287e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.044380e+01,1.240436e+01,1.560390e+01,18435500001
3.763571840000e+08,3.763572450000e+08,2.926229e+01,6.926108e-01,2.495082e+01,6.395544e-01,2.786885e+00,6.950819e+00,6.983606e+00,4.967213e+00,2.655738e+00,6.065574e-01,0.000000e+00,8.526611e-01,8.389342e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023167e+01,1.236033e+01,1.557700e+01,18435500002
3.763572450000e+08,3.763573060000e+08,2.936065e+01,6.937739e-01,2.562295e+01,6.481114e-01,2.639344e+00,6.491803e+00,7.606557e+00,5.803279e+00,2.377049e+00,7.049180e-01,0.000000e+00,8.726968e-01,7.875960e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021868e+01,1.234958e+01,1.526129e+01,18435500002
3.763573060000e+08,3.763573670000e+08,2.908197e+01,6.904734e-01,2.526229e+01,6.435340e-01,3.032787e+00,6.245902e+00,7.229508e+00,5.901639e+00,2.393443e+00,4.262295e-01,3.278688e-02,8.686584e-01,8.019528e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.064951e+01,1.241960e+01,1.490720e+01,18435500002
3.763573670000e+08,3.763574280000e+08,2.950820e+01,6.955149e-01,2.555738e+01,6.472815e-01,2.967213e+00,6.147541e+00,7.426229e+00,5.934426e+00,2.622951e+00,4.590164e-01,0.000000e+00,8.661111e-01,8.026438e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.058057e+01,1.245845e+01,1.522797e+01,18435500002
3.763574280000e+08,3.763574890000e+08,2.895082e+01,6.889148e-01,2.472131e+01,6.366062e-01,2.409836e+00,5.819672e+00,7.016394e+00,6.016394e+00,2.836066e+00,6.065574e-01,1.639344e-02,8.539071e-01,8.404745e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.048813e+01,1.243620e+01,1.549735e+01,18435500002
3.763574890000e+08,3.763575500000e+08,2.891803e+01,6.885246e-01,2.504918e+01,6.408138e-01,2.819672e+00,6.262295e+00,7.442623e+00,5.459016e+00,2.393443e+00,6.721311e-01,0.000000e+00,8.662131e-01,8.105313e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029635e+01,1.245177e+01,1.526564e+01,18435500002
3.763575500000e+08,3.763576110000e+08,2.814754e+01,6.792902e-01,2.427869e+01,6.308814e-01,2.737705e+00,6.131147e+00,7.065574e+00,5.393443e+00,2.360656e+00,5.573770e-01,3.278688e-02,8.625510e-01,8.309561e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031425e+01,1.239575e+01,1.525145e+01,18435500002
3.763576110000e+08,3.763576720000e+08,2.831148e+01,6.812654e-01,2.460656e+01,6.351269e-01,2.688524e+00,6.459016e+00,6.442623e+00,5.393443e+00,2.688524e+00,9.180328e-01,1.639344e-02,8.691372e-01,8.115328e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030094e+01,1.261446e+01,1.538394e+01,18435500002
3.763576720000e+08,3.763577330000e+08,2.893443e+01,6.887197e-01,2.532787e+01,6.443686e-01,2.672131e+00,6.606557e+00,7.180328e+00,5.327869e+00,2.934426e+00,5.737705e-01,3.278688e-02,8.753541e-01,7.862461e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.050893e+01,1.238337e+01,1.530946e+01,18435500002
3.763577330000e+08,3.763577940000e+08,3.072131e+01,7.096676e-01,2.626229e+01,6.561474e-01,2.819672e+00,6.672131e+00,7.213115e+00,6.049181e+00,2.852459e+00,6.557377e-01,0.000000e+00,8.548559e-01,8.136945e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.028234e+01,1.244232e+01,1.502597e+01,18435500002
3.763577940000e+08,3.763578550000e+08,2.890164e+01,6.883294e-01,2.422951e+01,6.302421e-01,2.803279e+00,5.950819e+00,6.950819e+00,5.639344e+00,2.377049e+00,5.081967e-01,0.000000e+00,8.383437e-01,8.767609e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.035027e+01,1.262442e+01,1.535432e+01,18435500002
3.763578550000e+08,3.763579160000e+08,2.878688e+01,6.869616e-01,2.444262e+01,6.330076e-01,2.868852e+00,5.934426e+00,6.622951e+00,5.639344e+00,2.672131e+00,7.049180e-01,0.000000e+00,8.490888e-01,8.542303e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.049724e+01,1.237150e+01,1.529840e+01,18435500002
3.763579160000e+08,3.763579770000e+08,2.850820e+01,6.836282e-01,2.470492e+01,6.363950e-01,2.639344e+00,6.459016e+00,6.934426e+00,5.622951e+00,2.459016e+00,5.737705e-01,1.639344e-02,8.665900e-01,8.153633e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029423e+01,1.241639e+01,1.576272e+01,18435500002
3.763579770000e+08,3.763580380000e+08,2.949180e+01,6.953216e-01,2.518033e+01,6.424891e-01,2.688524e+00,7.098361e+00,6.213115e+00,5.672131e+00,2.590164e+00,8.852459e-01,3.278688e-02,8.538077e-01,8.329649e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.025033e+01,1.247616e+01,1.542728e+01,18435500002
3.763580380000e+08,3.763580990000e+08,2.944262e+01,6.947417e-01,2.526229e+01,6.435340e-01,2.704918e+00,6.016394e+00,7.508197e+00,5.901639e+00,2.672131e+00,4.590164e-01,0.000000e+00,8.580178e-01,8.235916e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.043322e+01,1.244575e+01,1.495080e+01,18435500002
3.763580990000e+08,3.763581600000e+08,2.854098e+01,6.840212e-01,2.414754e+01,6.291751e-01,2.950820e+00,5.983606e+00,6.852459e+00,5.131147e+00,2.475410e+00,7.540984e-01,0.000000e+00,8.460655e-01,8.649094e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.048751e+01,1.242628e+01,1.542587e+01,18435500002
3.763581600000e+08,3.763582210000e+08,3.018033e+01,7.033914e-01,2.624590e+01,6.559426e-01,3.081967e+00,6.983606e+00,7.114754e+00,5.655738e+00,2.770492e+00,6.393443e-01,0.000000e+00,8.696361e-01,7.847306e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024916e+01,1.261586e+01,1.520867e+01,18435500002
3.763582210000e+08,3.763582820000e+08,2.878688e+01,6.869616e-01,2.477049e+01,6.372390e-01,2.573771e+00,6.950819e+00,6.344262e+00,5.688525e+00,2.475410e+00,7.213115e-01,1.639344e-02,8.604783e-01,8.268534e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.068114e+01,1.249694e+01,1.546419e+01,18435500002
3.763582820000e+08,3.763583430000e+08,2.955738e+01,6.960942e-01,2.550820e+01,6.466585e-01,3.081967e+00,6.409836e+00,6.688525e+00,6.032787e+00,2.803279e+00,4.918033e-01,0.000000e+00,8.630061e-01,8.097663e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.026555e+01,1.259889e+01,1.531775e+01,18435500002
3.763583430000e+08,3.763584040000e+08,2.924590e+01,6.924168e-01,2.519672e+01,6.426982e-01,2.688524e+00,6.688525e+00,7.213115e+00,5.540984e+00,2.557377e+00,5.081967e-01,0.000000e+00,8.615471e-01,8.176983e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.052056e+01,1.234744e+01,1.507086e+01,18435500002
3.763584040000e+08,3.763584650000e+08,3.000000e+01,7.012869e-01,2.568852e+01,6.489401e-01,3.180328e+00,6.196721e+00,6.754098e+00,6.098361e+00,2.754098e+00,7.049180e-01,0.000000e+00,8.562841e-01,8.200414e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031257e+01,1.243025e+01,1.526509e+01,18435500002
3.763584650000e+08,3.763585260000e+08,3.027869e+01,7.045367e-01,2.649180e+01,6.590082e-01,2.540984e+00,6.655738e+00,7.540984e+00,5.934426e+00,3.098361e+00,7.049180e-01,1.639344e-02,8.749323e-01,7.697085e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.052784e+01,1.250254e+01,1.528043e+01,18435500002
3.763585260000e+08,3.763585870000e+08,3.034426e+01,7.052992e-01,2.585246e+01,6.510075e-01,2.721312e+00,7.262295e+00,7.049181e+00,5.524590e+00,2.754098e+00,5.245901e-01,1.639344e-02,8.519719e-01,8.254323e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030202e+01,1.231491e+01,1.526621e+01,18435500002
3.763585870000e+08,3.763586480000e+08,3.004918e+01,7.018614e-01,2.618033e+01,6.551226e-01,2.836066e+00,6.786885e+00,7.245902e+00,5.655738e+00,3.065574e+00,5.737705e-01,1.639344e-02,8.712493e-01,7.822846e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022329e+01,1.250444e+01,1.517169e+01,18435500002
3.763586910000e+08,3.763587520000e+08,2.981967e+01,6.991760e-01,2.603279e+01,6.532741e-01,2.836066e+00,6.934426e+00,7.131147e+00,5.737705e+00,2.590164e+00,7.868853e-01,1.639344e-02,8.730071e-01,7.806965e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023998e+01,1.242241e+01,1.528905e+01,18435600003
3.763587520000e+08,3.763588130000e+08,2.909836e+01,6.906680e-01,2.531148e+01,6.441601e-01,2.786885e+00,6.377049e+00,6.885246e+00,5.885246e+00,2.852459e+00,5.245901e-01,0.000000e+00,8.698592e-01,7.986051e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.057883e+01,1.252649e+01,1.530665e+01,18435600003
3.763588130000e+08,3.763588740000e+08,2.857377e+01,6.844140e-01,2.468852e+01,6.361839e-01,2.770492e+00,5.885246e+00,6.672131e+00,5.918033e+00,2.606557e+00,8.196721e-01,1.639344e-02,8.640276e-01,8.209950e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.034807e+01,1.259503e+01,1.535140e+01,18435600003
3.763588740000e+08,3.763589350000e+08,2.855738e+01,6.842176e-01,2.514754e+01,6.420707e-01,2.655738e+00,6.655738e+00,7.000000e+00,5.459016e+00,2.639344e+00,7.377049e-01,0.000000e+00,8.805970e-01,7.769126e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.037170e+01,1.238951e+01,1.542021e+01,18435600003
3.763589350000e+08,3.763589960000e+08,2.842623e+01,6.826447e-01,2.427869e+01,6.308814e-01,2.491803e+00,6.180328e+00,6.377049e+00,5.836066e+00,2.672131e+00,7.213115e-01,0.000000e+00,8.540946e-01,8.477429e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021337e+01,1.231311e+01,1.525855e+01,18435600003
3.763589960000e+08,3.763590570000e+08,2.940984e+01,6.943547e-01,2.480328e+01,6.376607e-01,2.655738e+00,6.163934e+00,6.885246e+00,5.688525e+00,2.704918e+00,6.885246e-01,1.639344e-02,8.433668e-01,8.581020e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.025849e+01,1.258823e+01,1.527726e+01,18435600003
3.763590570000e+08,3.763591180000e+08,2.806557e+01,6.783003e-01,2.442623e+01,6.327954e-01,2.573771e+00,5.852459e+00,6.901639e+00,5.573771e+00,2.836066e+00,6.557377e-01,3.278688e-02,8.703271e-01,8.119213e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.027550e+01,1.264733e+01,1.528357e+01,18435600003
3.763591180000e+08,3.763591790000e+08,2.875410e+01,6.865702e-01,2.462295e+01,6.353384e-01,2.540984e+00,6.377049e+00,6.967213e+00,5.409836e+00,2.688524e+00,6.065574e-01,3.278688e-02,8.563284e-01,8.375117e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.012577e+01,1.237815e+01,1.543947e+01,18435600003
3.763591790000e+08,3.763592400000e+08,2.959016e+01,6.964802e-01,2.537705e+01,6.449940e-01,2.803279e+00,6.967213e+00,7.344262e+00,5.475410e+00,2.344262e+00,4.426230e-01,0.000000e+00,8.576177e-01,8.225006e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.037519e+01,1.251694e+01,1.507131e+01,18435600003
3.763592400000e+08,3.763593010000e+08,2.896721e+01,6.891098e-01,2.514754e+01,6.420707e-01,3.049180e+00,7.016394e+00,7.032787e+00,5.229508e+00,2.311476e+00,4.754098e-01,3.278688e-02,8.681381e-01,8.048887e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.036916e+01,1.224635e+01,1.515770e+01,18435600003
3.763593010000e+08,3.763593620000e+08,2.795082e+01,6.769122e-01,2.418033e+01,6.296021e-01,2.672131e+00,6.360656e+00,6.672131e+00,5.737705e+00,2.163934e+00,5.409836e-01,3.278688e-02,8.651026e-01,8.273196e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.046523e+01,1.253878e+01,1.539919e+01,18435600003
3.763593620000e+08,3.763594230000e+08,2.816393e+01,6.794879e-01,2.470492e+01,6.363950e-01,2.606557e+00,6.229508e+00,6.950819e+00,5.754098e+00,2.508197e+00,6.557377e-01,0.000000e+00,8.771828e-01,7.918867e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.035720e+01,1.251771e+01,1.578401e+01,18435600003
3.763594230000e+08,3.763594840000e+08,2.918033e+01,6.916401e-01,2.536065e+01,6.447856e-01,2.704918e+00,6.475410e+00,7.311475e+00,5.557377e+00,2.524590e+00,7.868853e-01,0.000000e+00,8.691011e-01,7.994534e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.038953e+01,1.245468e+01,1.523873e+01,18435600003
3.763594840000e+08,3.763595450000e+08,2.790164e+01,6.763164e-01,2.347541e+01,6.203570e-01,2.475410e+00,5.672131e+00,6.721312e+00,5.393443e+00,2.540984e+00,6.721311e-01,0.000000e+00,8.413631e-01,8.855519e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.052535e+01,1.248799e+01,1.508267e+01,18435600003
3.763595450000e+08,3.763596060000e+08,2.936065e+01,6.937739e-01,2.518033e+01,6.424891e-01,2.672131e+00,6.622951e+00,6.852459e+00,5.901639e+00,2.409836e+00,7.049180e-01,1.639344e-02,8.576214e-01,8.257001e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.041869e+01,1.255184e+01,1.522963e+01,18435600003
3.763596060000e+08,3.763596670000e+08,2.950820e+01,6.955149e-01,2.550820e+01,6.466585e-01,2.688524e+00,6.295082e+00,6.868853e+00,5.737705e+00,3.147541e+00,7.540984e-01,1.639344e-02,8.644444e-01,8.068466e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032436e+01,1.238870e+01,1.524600e+01,18435600003
3.763596670000e+08,3.763597280000e+08,2.921312e+01,6.920285e-01,2.500000e+01,6.401843e-01,2.737705e+00,6.540984e+00,6.803279e+00,5.622951e+00,2.442623e+00,8.360656e-01,1.639344e-02,8.557800e-01,8.322234e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030124e+01,1.244696e+01,1.529671e+01,18435600003
3.763597280000e+08,3.763597890000e+08,2.885246e+01,6.877435e-01,2.477049e+01,6.372390e-01,2.836066e+00,6.442623e+00,7.131147e+00,5.114754e+00,2.639344e+00,5.901639e-01,1.639344e-02,8.585227e-01,8.307358e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.046836e+01,1.235837e+01,1.503056e+01,18435600003
3.763597890000e+08,3.763598500000e+08,2.934426e+01,6.935802e-01,2.539344e+01,6.452023e-01,2.737705e+00,6.081967e+00,7.688525e+00,5.131147e+00,2.934426e+00,7.868853e-01,3.278688e-02,8.653631e-01,8.067792e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.029154e+01,1.258309e+01,1.522027e+01,18435600003
3.763598500000e+08,3.763599110000e+08,2.808197e+01,6.784984e-01,2.370492e+01,6.233821e-01,2.803279e+00,5.852459e+00,6.377049e+00,5.311475e+00,2.557377e+00,7.868853e-01,1.639344e-02,8.441331e-01,8.764028e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.041853e+01,1.242462e+01,1.536050e+01,18435600003
3.763599110000e+08,3.763599720000e+08,2.957377e+01,6.962873e-01,2.539344e+01,6.452023e-01,2.934426e+00,6.032787e+00,7.245902e+00,5.704918e+00,2.737705e+00,7.213115e-01,1.639344e-02,8.586475e-01,8.202401e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032796e+01,1.245373e+01,1.505223e+01,18435600003
3.763599720000e+08,3.763600330000e+08,2.888525e+01,6.881342e-01,2.527869e+01,6.437427e-01,2.836066e+00,6.622951e+00,7.032787e+00,5.704918e+00,2.262295e+00,8.032787e-01,1.639344e-02,8.751419e-01,7.874894e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.053282e+01,1.242691e+01,1.554423e+01,18435600003
3.763600330000e+08,3.763600940000e+08,2.881967e+01,6.873526e-01,2.490164e+01,6.389238e-01,2.819672e+00,6.229508e+00,7.344262e+00,5.426229e+00,2.409836e+00,6.557377e-01,1.639344e-02,8.640500e-01,8.174282e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.045643e+01,1.253916e+01,1.534681e+01,18435600003
3.763600940000e+08,3.763601550000e+08,2.888525e+01,6.881342e-01,2.460656e+01,6.351269e-01,2.688524e+00,6.147541e+00,7.032787e+00,5.540984e+00,2.491803e+00,6.885246e-01,1.639344e-02,8.518729e-01,8.462560e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.031839e+01,1.252152e+01,1.495856e+01,18435600003
3.763602200000e+08,3.763602810000e+08,2.968852e+01,6.976368e-01,2.549180e+01,6.464506e-01,2.491803e+00,6.049181e+00,7.704918e+00,5.754098e+00,2.704918e+00,7.704918e-01,1.639344e-02,8.586416e-01,8.186675e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014527e+01,1.248451e+01,1.517183e+01,18435600004
3.763602810000e+08,3.763603420000e+08,3.055738e+01,7.077715e-01,2.609836e+01,6.540963e-01,3.065574e+00,6.786885e+00,7.229508e+00,6.098361e+00,2.262295e+00,6.557377e-01,0.000000e+00,8.540773e-01,8.176870e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021225e+01,1.244863e+01,1.531702e+01,18435600004
3.763603420000e+08,3.763604030000e+08,2.800000e+01,6.775075e-01,2.419672e+01,6.298155e-01,2.508197e+00,5.868853e+00,6.754098e+00,5.442623e+00,3.016393e+00,6.065574e-01,0.000000e+00,8.641686e-01,8.290015e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.050401e+01,1.261017e+01,1.536951e+01,18435600004
3.763604030000e+08,3.763604640000e+08,2.934426e+01,6.935802e-01,2.539344e+01,6.452023e-01,2.540984e+00,6.278688e+00,7.131147e+00,6.327869e+00,2.524590e+00,5.573770e-01,3.278688e-02,8.653631e-01,8.067792e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.033776e+01,1.238684e+01,1.524596e+01,18435600004
3.763604640000e+08,3.763605250000e+08,2.986885e+01,6.997523e-01,2.563935e+01,6.483187e-01,2.459016e+00,6.016394e+00,7.475410e+00,6.262295e+00,2.721312e+00,6.885246e-01,1.639344e-02,8.583974e-01,8.167811e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.047449e+01,1.253236e+01,1.554814e+01,18435600004
