#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
441331620,4.413316200000e+08,4.413341482948e+08,2.528294766426e+03,59689,59688,59688,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450098e+01,1.135651e+01,1.006000e+02,9.593023e+00,57000000000,16761840,16761840,59689,7.804541e+03
441334150,4.413341500000e+08,4.413366671886e+08,2.517188601136e+03,59674,59673,59673,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135622e+01,1.498000e+02,9.964705e+00,57000000000,16761840,16761840,59674,7.804541e+03
441336887,4.413368870000e+08,4.413394036525e+08,2.516652480304e+03,59533,59520,59520,13,13,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135622e+01,1.498000e+02,9.588233e+00,57000000000,16761840,16761840,59533,7.804541e+03
441339405,4.413394050000e+08,4.413419139496e+08,2.508949572682e+03,59973,59972,59972,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135622e+01,1.498000e+02,9.929412e+00,57000000000,16761840,16761840,59973,7.804541e+03
441341916,4.413419160000e+08,4.413444391856e+08,2.523185645461e+03,59891,59890,59890,1,1,0,4,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135649e+01,2.037000e+02,9.465117e+00,57000000000,16761840,16761840,59797,7.804541e+03
441344441,4.413444410000e+08,4.413469699166e+08,2.528916598976e+03,59854,59854,59854,0,0,0,6,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135649e+01,2.037000e+02,1.033721e+01,57000000000,16761840,16761840,59714,7.804541e+03
441346972,4.413469720000e+08,4.413495023471e+08,2.530347116470e+03,59986,59986,59986,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135649e+01,2.037000e+02,1.050000e+01,57000000000,16761840,16761840,59986,7.804541e+03
441349504,4.413495040000e+08,4.413520390306e+08,2.535030633748e+03,60080,60079,60079,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450109e+01,1.135694e+01,1.442000e+02,9.197676e+00,57000000000,16761840,16761840,60080,7.804541e+03
441352041,4.413520410000e+08,4.413545575941e+08,2.516594051540e+03,59941,59940,59940,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135642e+01,1.291000e+02,9.211766e+00,57000000000,16761840,16761840,59941,7.804541e+03
441354559,4.413545590000e+08,4.413570973831e+08,2.538383060217e+03,59816,59814,59814,2,2,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135670e+01,1.498000e+02,9.558141e+00,57000000000,16761840,16761840,59816,7.804541e+03
441357099,4.413570990000e+08,4.413596190789e+08,2.520078899443e+03,59768,59766,59766,2,2,0,3,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135670e+01,1.498000e+02,8.882354e+00,57000000000,16761840,16761840,59706,7.804541e+03
441359621,4.413596210000e+08,4.413621454060e+08,2.524405957997e+03,59654,59654,59654,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450085e+01,1.135670e+01,1.498000e+02,8.813952e+00,57000000000,16761840,16761840,59654,7.804541e+03
441362147,4.413621470000e+08,4.413646881951e+08,2.541195125163e+03,59419,59418,59418,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450105e+01,1.135642e+01,1.377000e+02,8.104651e+00,57000000000,16761840,16761840,59419,7.804541e+03
441364690,4.413646900000e+08,4.413672247389e+08,2.534738856375e+03,59550,59549,59549,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450058e+01,1.135610e+01,1.070000e+01,7.046512e+00,57000000000,16761840,16761840,59550,7.804541e+03
441367443,4.413674430000e+08,4.413699963684e+08,2.553368370414e+03,58593,58581,58581,12,12,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135665e+01,5.520000e+01,8.436783e+00,57000000000,16761840,16761840,58593,7.804541e+03
441369998,4.413699980000e+08,4.413725142402e+08,2.516240191936e+03,59710,59708,59708,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135665e+01,5.520000e+01,7.211765e+00,57000000000,16761840,16761840,59710,7.804541e+03
441372516,4.413725160000e+08,4.413750578390e+08,2.541838970363e+03,59686,59685,59685,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450106e+01,1.135698e+01,8.970000e+01,8.418607e+00,57000000000,16761840,16761840,59686,7.804541e+03
441375060,4.413750600000e+08,4.413776100894e+08,2.550089426339e+03,59223,59221,59221,2,2,0,15,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450075e+01,1.135624e+01,8.650000e+01,8.639539e+00,57000000000,16761840,16761840,58752,7.804541e+03
441377612,4.413776120000e+08,4.413801303582e+08,2.518358224630e+03,59010,59006,59006,4,4,0,1,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135667e+01,1.223000e+02,9.717649e+00,57000000000,16761840,16761840,59010,7.804541e+03
441380132,4.413801320000e+08,4.413826665531e+08,2.534553094804e+03,60120,60117,60117,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135667e+01,1.223000e+02,1.048837e+01,57000000000,16761840,16761840,60120,7.804541e+03
441382668,4.413826680000e+08,4.413851954093e+08,2.527409342051e+03,59460,59458,59458,2,2,0,12,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135667e+01,1.223000e+02,9.686048e+00,57000000000,16761840,16761840,59176,7.804541e+03
441385199,4.413851990000e+08,4.413877276612e+08,2.528661232650e+03,59765,59764,59764,1,1,0,8,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135667e+01,1.223000e+02,9.546513e+00,57000000000,16761840,16761840,59538,7.804541e+03
441387729,4.413877290000e+08,4.413902513469e+08,2.522346902370e+03,59808,59808,59808,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135638e+01,1.279000e+02,1.061628e+01,57000000000,16761840,16761840,59808,7.804541e+03
441390253,4.413902530000e+08,4.413928032981e+08,2.550298072100e+03,59925,59921,59921,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135638e+01,1.279000e+02,9.046513e+00,57000000000,16761840,16761840,59925,7.804541e+03
441392805,4.413928050000e+08,4.413953241257e+08,2.519125657737e+03,59697,59697,59697,0,0,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450015e+01,1.135659e+01,1.951000e+02,7.847059e+00,57000000000,16761840,16761840,59697,7.804541e+03
441395326,4.413953260000e+08,4.413978594149e+08,2.533414859235e+03,59976,59975,59975,1,1,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450015e+01,1.135659e+01,1.951000e+02,7.825582e+00,57000000000,16761840,16761840,59976,7.804541e+03
441398078,4.413980780000e+08,4.414006357620e+08,2.557761978924e+03,60026,60013,60013,13,13,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450015e+01,1.135659e+01,1.951000e+02,7.402299e+00,57000000000,16761840,16761840,60026,7.804541e+03
441400638,4.414006380000e+08,4.414031794242e+08,2.541424210310e+03,59832,59830,59830,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450015e+01,1.135659e+01,1.951000e+02,7.872093e+00,57000000000,16761840,16761840,59832,7.804541e+03
441403181,4.414031810000e+08,4.414057240433e+08,2.543043320477e+03,59343,59340,59340,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135650e+01,1.071000e+02,7.593023e+00,57000000000,16761840,16761840,59343,7.804541e+03
441405726,4.414057260000e+08,4.414082586615e+08,2.532661528647e+03,59849,59845,59845,4,4,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135669e+01,6.370000e+01,6.918605e+00,57000000000,16761840,16761840,59849,7.804541e+03
441408261,4.414082610000e+08,4.414107836802e+08,2.522680154979e+03,59033,59031,59031,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,4.800000e+01,9.406976e+00,57000000000,16761840,16761840,59033,7.804541e+03
441410786,4.414107860000e+08,4.414132977717e+08,2.511771730900e+03,59846,59844,59844,2,2,0,2,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,4.800000e+01,9.223530e+00,57000000000,16761840,16761840,59797,7.804541e+03
441413300,4.414133000000e+08,4.414158471889e+08,2.547188929081e+03,59924,59922,59922,2,2,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,4.800000e+01,9.127908e+00,57000000000,16761840,16761840,59924,7.804541e+03
441415849,4.414158490000e+08,4.414183777622e+08,2.528762219310e+03,59915,59912,59912,3,3,0,0,e,P,2020,12,26,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135639e+01,1.485000e+02,9.779066e+00,57000000000,16761840,16761840,59915,7.804541e+03
441418380,4.414183800000e+08,4.414209242060e+08,2.544205954373e+03,59646,59645,59645,1,1,0,1,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,9.965116e+00,57000000000,16761840,16761840,59646,7.804541e+03
441420932,4.414209320000e+08,4.414234681242e+08,2.536124185085e+03,59680,59680,59680,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,9.104651e+00,57000000000,16761840,16761840,59680,7.804541e+03
441423470,4.414234700000e+08,4.414259735766e+08,2.503576567292e+03,59191,59191,59191,0,0,0,3,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,9.988234e+00,57000000000,16761840,16761840,59142,7.804541e+03
441425975,4.414259750000e+08,4.414285106081e+08,2.535608066142e+03,59648,59646,59646,2,2,0,11,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,9.511629e+00,57000000000,16761840,16761840,59287,7.804541e+03
441428727,4.414287270000e+08,4.414312668142e+08,2.539814175665e+03,59173,59161,59161,12,12,0,12,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,9.813950e+00,57000000000,16761840,16761840,58874,7.804541e+03
441431269,4.414312690000e+08,4.414337822184e+08,2.513218447983e+03,59500,59499,59499,1,1,0,6,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450067e+01,1.135605e+01,1.024000e+02,1.054118e+01,57000000000,16761840,16761840,59323,7.804541e+03
441433784,4.414337840000e+08,4.414363020146e+08,2.518014625788e+03,59611,59609,59609,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450096e+01,1.135607e+01,1.687000e+02,1.060000e+01,57000000000,16761840,16761840,59611,7.804541e+03
441436304,4.414363040000e+08,4.414388343787e+08,2.530378685713e+03,60097,60096,60096,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450096e+01,1.135607e+01,1.687000e+02,9.034883e+00,57000000000,16761840,16761840,60097,7.804541e+03
441438836,4.414388360000e+08,4.414413613887e+08,2.525388732910e+03,59673,59671,59671,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135654e+01,1.144000e+02,8.953487e+00,57000000000,16761840,16761840,59673,7.804541e+03
441441363,4.414413630000e+08,4.414439013810e+08,2.538380981982e+03,59143,59142,59142,1,1,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135683e+01,1.017000e+02,9.558141e+00,57000000000,16761840,16761840,59088,7.804541e+03
441443903,4.414439030000e+08,4.414464092226e+08,2.506222556829e+03,59251,59248,59248,3,3,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135683e+01,1.017000e+02,8.811763e+00,57000000000,16761840,16761840,59190,7.804541e+03
441446411,4.414464110000e+08,4.414489464220e+08,2.535421958387e+03,60014,60012,60012,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135683e+01,1.017000e+02,8.593024e+00,57000000000,16761840,16761840,60014,7.804541e+03
441448948,4.414489480000e+08,4.414514680280e+08,2.520028003514e+03,60010,60009,60009,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135664e+01,1.190000e+01,8.035295e+00,57000000000,16761840,16761840,60010,7.804541e+03
441451470,4.414514700000e+08,4.414539863416e+08,2.516341582537e+03,59714,59714,59714,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135667e+01,7.700000e+00,7.494118e+00,57000000000,16761840,16761840,59714,7.804541e+03
441453988,4.414539880000e+08,4.414564935291e+08,2.505529051483e+03,59972,59971,59971,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135625e+01,7.830000e+01,8.364704e+00,57000000000,16761840,16761840,59972,7.804541e+03
441456495,4.414564950000e+08,4.414590131255e+08,2.518125514686e+03,59756,59756,59756,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135625e+01,7.830000e+01,7.800000e+00,57000000000,16761840,16761840,59756,7.804541e+03
441459235,4.414592350000e+08,4.414617219588e+08,2.486958790720e+03,59647,59635,59635,12,12,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135662e+01,1.098000e+02,8.345240e+00,57000000000,16761840,16761840,59647,7.804541e+03
441461724,4.414617240000e+08,4.414642378454e+08,2.513845421970e+03,59400,59397,59397,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135645e+01,9.540000e+01,9.105885e+00,57000000000,16761840,16761840,59400,7.804541e+03
441464240,4.414642400000e+08,4.414667554157e+08,2.515415658772e+03,59903,59903,59903,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135682e+01,7.740000e+01,9.623528e+00,57000000000,16761840,16761840,59903,7.804541e+03
441466757,4.414667570000e+08,4.414692695361e+08,2.512536147714e+03,60236,60236,60236,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135682e+01,7.740000e+01,1.043529e+01,57000000000,16761840,16761840,60236,7.804541e+03
441469271,4.414692710000e+08,4.414717794431e+08,2.508443124771e+03,59296,59295,59295,1,1,0,10,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135682e+01,7.740000e+01,9.623530e+00,57000000000,16761840,16761840,59048,7.804541e+03
441471781,4.414717810000e+08,4.414742706595e+08,2.489659494877e+03,59592,59592,59592,0,0,0,8,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450042e+01,1.135682e+01,7.740000e+01,9.142858e+00,57000000000,16761840,16761840,58592,7.804541e+03
441474272,4.414742720000e+08,4.414768020450e+08,2.530044970095e+03,60311,60309,60309,2,2,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,1.006976e+01,57000000000,16761840,16761840,60311,7.804541e+03
441476804,4.414768040000e+08,4.414793117472e+08,2.507747178197e+03,60032,60031,60031,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,9.011763e+00,57000000000,16761840,16761840,60032,7.804541e+03
441479314,4.414793140000e+08,4.414818270183e+08,2.513018349171e+03,60083,60083,60083,0,0,0,1,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,7.529412e+00,57000000000,16761840,16761840,60083,7.804541e+03
441481829,4.414818290000e+08,4.414843430692e+08,2.514069236815e+03,60135,60134,60134,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,7.917647e+00,57000000000,16761840,16761840,60135,7.804541e+03
441484345,4.414843450000e+08,4.414868546988e+08,2.509698757887e+03,59740,59735,59735,5,5,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,7.364706e+00,57000000000,16761840,16761840,59740,7.804541e+03
441486857,4.414868570000e+08,4.414893415904e+08,2.484590421915e+03,59228,59228,59228,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,7.785714e+00,57000000000,16761840,16761840,59228,7.804541e+03
441489561,4.414895610000e+08,4.414920532516e+08,2.492251585066e+03,60088,60075,60075,13,13,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,7.635294e+00,57000000000,16761840,16761840,60088,7.804541e+03
441492055,4.414920550000e+08,4.414945483734e+08,2.493373425782e+03,59901,59900,59900,1,1,0,2,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,6.776471e+00,57000000000,16761840,16761840,59852,7.804541e+03
441494550,4.414945500000e+08,4.414970467870e+08,2.496786982596e+03,59670,59670,59670,0,0,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,9.611764e+00,57000000000,16761840,16761840,59670,7.804541e+03
441497049,4.414970490000e+08,4.414995306167e+08,2.481616726041e+03,59748,59745,59745,3,3,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,8.928574e+00,57000000000,16761840,16761840,59748,7.804541e+03
441499532,4.414995320000e+08,4.415020301110e+08,2.498110980272e+03,60184,60183,60183,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,8.129411e+00,57000000000,16761840,16761840,60184,7.804541e+03
441502032,4.415020320000e+08,4.415045122992e+08,2.480299189568e+03,60047,60046,60046,1,1,0,0,e,P,2020,12,27,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135648e+01,1.110000e+02,8.726193e+00,57000000000,16761840,16761840,60047,7.804541e+03
