#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590748000000e+08,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590772000000e+08,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590784000000e+08,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590808000000e+08,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590820000000e+08,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590844000000e+08,2.570000e+01,1.870000e+01,1.017000e+03,4415600006
3.590856000000e+08,2.570000e+01,1.870000e+01,1.017000e+03,4415600007
3.590880000000e+08,2.570000e+01,1.850000e+01,1.017000e+03,4415600008
3.590904000000e+08,2.570000e+01,1.840000e+01,1.016000e+03,4415600009
3.590928000000e+08,2.560000e+01,1.860000e+01,1.016000e+03,4415600010
3.590940000000e+08,2.560000e+01,1.860000e+01,1.016000e+03,4415600011
3.590964000000e+08,2.560000e+01,1.860000e+01,1.016000e+03,4415600012
3.590988000000e+08,2.560000e+01,1.860000e+01,1.016000e+03,4415600013
3.591000000000e+08,2.560000e+01,1.890000e+01,1.017000e+03,4415600014
3.591024000000e+08,2.570000e+01,1.950000e+01,1.017000e+03,4415600015
3.591036000000e+08,2.570000e+01,1.990000e+01,1.017000e+03,4415600016
3.591060000000e+08,2.570000e+01,2.070000e+01,1.017000e+03,4415600017
3.591084000000e+08,2.570000e+01,2.130000e+01,1.017000e+03,4415600018
3.591096000000e+08,2.580000e+01,2.160000e+01,1.017000e+03,4415600019
3.591120000000e+08,2.580000e+01,2.200000e+01,1.017000e+03,4415600020
3.591132000000e+08,2.580000e+01,2.210000e+01,1.017000e+03,4415600021
3.591156000000e+08,2.580000e+01,2.220000e+01,1.017000e+03,4415600022
3.591180000000e+08,2.580000e+01,2.260000e+01,1.017000e+03,4415600023
3.591192000000e+08,2.610000e+01,2.280000e+01,1.017000e+03,4415600024
3.591216000000e+08,2.670000e+01,2.300000e+01,1.017000e+03,4415600025
3.591240000000e+08,2.640000e+01,2.320000e+01,1.017000e+03,4415600026
