#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590718420000e+08,3.590719030000e+08,2.409836e+01,6.285341e-01,2.114754e+01,5.887962e-01,8.775510e-01,8.549783e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590719030000e+08,3.590719640000e+08,2.290164e+01,6.127290e-01,1.998361e+01,5.723636e-01,8.725841e-01,8.921077e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590719640000e+08,3.590720250000e+08,2.324590e+01,6.173171e-01,2.052459e+01,5.800592e-01,8.829337e-01,8.537718e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590720250000e+08,3.590720860000e+08,2.431148e+01,6.313072e-01,2.168852e+01,5.962797e-01,8.921106e-01,8.056162e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590720860000e+08,3.590721470000e+08,2.390164e+01,6.259634e-01,2.109836e+01,5.881112e-01,8.827161e-01,8.426574e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590721470000e+08,3.590722080000e+08,2.280328e+01,6.114117e-01,2.019672e+01,5.754075e-01,8.856937e-01,8.531261e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590722080000e+08,3.590722690000e+08,2.434426e+01,6.317328e-01,2.139344e+01,5.922096e-01,8.787879e-01,8.469384e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590722690000e+08,3.590723300000e+08,2.411475e+01,6.287478e-01,2.101639e+01,5.869676e-01,8.715160e-01,8.724808e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590723300000e+08,3.590723910000e+08,2.311475e+01,6.155732e-01,2.044262e+01,5.788997e-01,8.843971e-01,8.515269e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590723910000e+08,3.590724520000e+08,2.409836e+01,6.285341e-01,2.137705e+01,5.919826e-01,8.870748e-01,8.254996e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590724520000e+08,3.590725130000e+08,2.368852e+01,6.231665e-01,2.077049e+01,5.835237e-01,8.768166e-01,8.645628e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590725130000e+08,3.590725740000e+08,2.308197e+01,6.151365e-01,2.036065e+01,5.777380e-01,8.821023e-01,8.594308e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590725740000e+08,3.590726350000e+08,2.375410e+01,6.240284e-01,2.078688e+01,5.837539e-01,8.750862e-01,8.685531e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590726350000e+08,3.590726960000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,8.832630e-01,8.515291e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590726960000e+08,3.590727570000e+08,2.311475e+01,6.155732e-01,2.044262e+01,5.788997e-01,8.843971e-01,8.515269e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590727570000e+08,3.590728180000e+08,2.422951e+01,6.302421e-01,2.154098e+01,5.942482e-01,8.890392e-01,8.169736e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590728180000e+08,3.590728790000e+08,2.254098e+01,6.078851e-01,1.952459e+01,5.657519e-01,8.661818e-01,9.181440e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590728790000e+08,3.590729400000e+08,2.396721e+01,6.268214e-01,2.088525e+01,5.851334e-01,8.714090e-01,8.754727e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590729400000e+08,3.590730010000e+08,2.477049e+01,6.372390e-01,2.149180e+01,5.935694e-01,8.676373e-01,8.718056e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590730010000e+08,3.590730620000e+08,2.396721e+01,6.268214e-01,2.096721e+01,5.862805e-01,8.748290e-01,8.654456e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590730620000e+08,3.590731230000e+08,2.503279e+01,6.406041e-01,2.198361e+01,6.003224e-01,8.781925e-01,8.369746e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590731230000e+08,3.590731840000e+08,2.191803e+01,5.994264e-01,1.936065e+01,5.633718e-01,8.833209e-01,8.779911e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590731840000e+08,3.590732450000e+08,2.318033e+01,6.164458e-01,2.047541e+01,5.793638e-01,8.833098e-01,8.537860e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590732450000e+08,3.590733060000e+08,2.337705e+01,6.190560e-01,2.060656e+01,5.812163e-01,8.814867e-01,8.559172e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590733060000e+08,3.590733670000e+08,2.455738e+01,6.344919e-01,2.180328e+01,5.978552e-01,8.878505e-01,8.152912e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590733670000e+08,3.590734280000e+08,2.280328e+01,6.114117e-01,1.996721e+01,5.721288e-01,8.756291e-01,8.848221e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590734280000e+08,3.590734890000e+08,2.400000e+01,6.272501e-01,2.114754e+01,5.887962e-01,8.811476e-01,8.457808e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590734890000e+08,3.590735500000e+08,2.321312e+01,6.168815e-01,2.000000e+01,5.725983e-01,8.615819e-01,9.177261e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590735500000e+08,3.590736110000e+08,2.381967e+01,6.248891e-01,2.040984e+01,5.784354e-01,8.568479e-01,9.187936e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590736110000e+08,3.590736720000e+08,2.327869e+01,6.177523e-01,2.055738e+01,5.805223e-01,8.830986e-01,8.526490e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590736720000e+08,3.590737330000e+08,2.419672e+01,6.298155e-01,2.127869e+01,5.906191e-01,8.794038e-01,8.476526e-03,2.570000e+01,2.020000e+01,1.017000e+03,4415500001
3.590737930000e+08,3.590738540000e+08,2.504918e+01,6.408138e-01,2.245902e+01,6.067789e-01,8.965968e-01,7.789397e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590738540000e+08,3.590739150000e+08,2.370492e+01,6.233821e-01,2.090164e+01,5.853630e-01,8.817427e-01,8.491819e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590739150000e+08,3.590739760000e+08,2.401639e+01,6.274642e-01,2.136065e+01,5.917556e-01,8.894198e-01,8.193572e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590739760000e+08,3.590740370000e+08,2.418033e+01,6.296021e-01,2.137705e+01,5.919826e-01,8.840678e-01,8.335831e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590740370000e+08,3.590740980000e+08,2.373771e+01,6.238131e-01,2.113115e+01,5.885680e-01,8.901933e-01,8.216224e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590740980000e+08,3.590741590000e+08,2.344262e+01,6.199237e-01,2.078688e+01,5.837539e-01,8.867133e-01,8.381333e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590741590000e+08,3.590742200000e+08,2.445902e+01,6.332199e-01,2.195082e+01,5.998746e-01,8.974531e-01,7.853854e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590742200000e+08,3.590742810000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590742810000e+08,3.590743420000e+08,2.370492e+01,6.233821e-01,2.078688e+01,5.837539e-01,8.769018e-01,8.640069e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590743420000e+08,3.590744030000e+08,2.436065e+01,6.319454e-01,2.163935e+01,5.956033e-01,8.882907e-01,8.171707e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590744030000e+08,3.590744640000e+08,2.360656e+01,6.220874e-01,2.085246e+01,5.846739e-01,8.833333e-01,8.459690e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590744640000e+08,3.590745250000e+08,2.368852e+01,6.231665e-01,2.137705e+01,5.919826e-01,9.024221e-01,7.806325e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590745250000e+08,3.590745860000e+08,2.324590e+01,6.173171e-01,2.049180e+01,5.795957e-01,8.815233e-01,8.582135e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590745860000e+08,3.590746470000e+08,2.375410e+01,6.240284e-01,2.100000e+01,5.867387e-01,8.840580e-01,8.410592e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590746470000e+08,3.590747080000e+08,2.370492e+01,6.233821e-01,2.108197e+01,5.878827e-01,8.893499e-01,8.249507e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590747080000e+08,3.590747690000e+08,2.268852e+01,6.098713e-01,1.991803e+01,5.714238e-01,8.778902e-01,8.800906e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590747690000e+08,3.590748300000e+08,2.231148e+01,6.047825e-01,2.009836e+01,5.740047e-01,9.008082e-01,8.102611e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590748300000e+08,3.590748910000e+08,2.401639e+01,6.274642e-01,2.077049e+01,5.835237e-01,8.648464e-01,8.932324e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590748910000e+08,3.590749520000e+08,2.265574e+01,6.094306e-01,2.022951e+01,5.758744e-01,8.929088e-01,8.318144e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590749520000e+08,3.590750130000e+08,2.404918e+01,6.278924e-01,2.136065e+01,5.917556e-01,8.882072e-01,8.227143e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590750130000e+08,3.590750740000e+08,2.296721e+01,6.136055e-01,2.014754e+01,5.747065e-01,8.772305e-01,8.767646e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590750740000e+08,3.590751350000e+08,2.255738e+01,6.081061e-01,2.006557e+01,5.735362e-01,8.895349e-01,8.450547e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590751350000e+08,3.590751960000e+08,2.355738e+01,6.214391e-01,2.085246e+01,5.846739e-01,8.851774e-01,8.410086e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590751960000e+08,3.590752570000e+08,2.340984e+01,6.194900e-01,2.091803e+01,5.855925e-01,8.935574e-01,8.161215e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590752570000e+08,3.590753180000e+08,2.411475e+01,6.287478e-01,2.147541e+01,5.933430e-01,8.905507e-01,8.140096e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590753180000e+08,3.590753790000e+08,2.434426e+01,6.317328e-01,2.118033e+01,5.892525e-01,8.700337e-01,8.726100e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590753790000e+08,3.590754400000e+08,2.255738e+01,6.081061e-01,2.003279e+01,5.730675e-01,8.880814e-01,8.499010e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590754400000e+08,3.590755010000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,8.748202e-01,8.876039e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590755010000e+08,3.590755620000e+08,2.419672e+01,6.298155e-01,2.144262e+01,5.928899e-01,8.861789e-01,8.266640e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590755620000e+08,3.590756230000e+08,2.449180e+01,6.336442e-01,2.163935e+01,5.956033e-01,8.835341e-01,8.299190e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590756230000e+08,3.590756840000e+08,2.381967e+01,6.248891e-01,2.134426e+01,5.915285e-01,8.960771e-01,8.005630e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500002
3.590757460000e+08,3.590758070000e+08,2.372131e+01,6.235976e-01,2.104918e+01,5.874254e-01,8.873531e-01,8.311388e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590758070000e+08,3.590758680000e+08,2.365574e+01,6.227351e-01,2.057377e+01,5.807537e-01,8.697159e-01,8.861379e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590758680000e+08,3.590759290000e+08,2.431148e+01,6.313072e-01,2.173771e+01,5.969555e-01,8.941335e-01,7.989321e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590759290000e+08,3.590759900000e+08,2.342623e+01,6.197068e-01,2.073771e+01,5.830629e-01,8.852344e-01,8.431773e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590759900000e+08,3.590760510000e+08,2.345902e+01,6.201403e-01,2.067213e+01,5.821404e-01,8.812020e-01,8.553079e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590760510000e+08,3.590761120000e+08,2.375410e+01,6.240284e-01,2.113115e+01,5.885680e-01,8.895790e-01,8.233489e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590761120000e+08,3.590761730000e+08,2.380328e+01,6.246741e-01,2.111475e+01,5.883396e-01,8.870524e-01,8.306726e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590761730000e+08,3.590762340000e+08,2.398361e+01,6.270358e-01,2.140984e+01,5.924364e-01,8.926862e-01,8.091983e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590762340000e+08,3.590762950000e+08,2.377049e+01,6.242437e-01,2.124590e+01,5.901639e-01,8.937931e-01,8.091161e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590762950000e+08,3.590763560000e+08,2.445902e+01,6.332199e-01,2.100000e+01,5.867387e-01,8.585791e-01,9.021163e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590763560000e+08,3.590764170000e+08,2.240984e+01,6.061141e-01,1.965574e+01,5.676488e-01,8.771031e-01,8.879969e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590764170000e+08,3.590764780000e+08,2.347541e+01,6.203570e-01,2.062295e+01,5.814475e-01,8.784916e-01,8.633768e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590764780000e+08,3.590765390000e+08,2.350820e+01,6.207900e-01,2.075410e+01,5.832934e-01,8.828452e-01,8.492740e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590765390000e+08,3.590766000000e+08,2.288525e+01,6.125095e-01,2.060656e+01,5.812163e-01,9.004298e-01,8.013955e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590766000000e+08,3.590766610000e+08,2.378688e+01,6.244589e-01,2.142623e+01,5.926632e-01,9.007581e-01,7.849066e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590766610000e+08,3.590767220000e+08,2.257377e+01,6.083271e-01,2.021312e+01,5.756410e-01,8.954248e-01,8.246352e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590767220000e+08,3.590767830000e+08,2.319672e+01,6.166637e-01,2.067213e+01,5.821404e-01,8.911661e-01,8.279102e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590767830000e+08,3.590768440000e+08,2.416393e+01,6.293886e-01,2.154098e+01,5.942482e-01,8.914518e-01,8.102358e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590768440000e+08,3.590769050000e+08,2.281967e+01,6.116315e-01,1.990164e+01,5.711886e-01,8.721265e-01,8.950771e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590769050000e+08,3.590769660000e+08,2.327869e+01,6.177523e-01,2.059016e+01,5.809851e-01,8.845071e-01,8.481725e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590769660000e+08,3.590770270000e+08,2.445902e+01,6.332199e-01,2.165574e+01,5.958289e-01,8.853887e-01,8.247005e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590770270000e+08,3.590770880000e+08,2.293443e+01,6.131673e-01,2.067213e+01,5.821404e-01,9.013581e-01,7.972059e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590770880000e+08,3.590771490000e+08,2.411475e+01,6.287478e-01,2.100000e+01,5.867387e-01,8.708361e-01,8.744448e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590771490000e+08,3.590772100000e+08,2.360656e+01,6.220874e-01,2.057377e+01,5.807537e-01,8.715278e-01,8.817876e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590772100000e+08,3.590772710000e+08,2.418033e+01,6.296021e-01,2.154098e+01,5.942482e-01,8.908474e-01,8.119375e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590772710000e+08,3.590773320000e+08,2.370492e+01,6.233821e-01,2.096721e+01,5.862805e-01,8.845090e-01,8.405065e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590773320000e+08,3.590773930000e+08,2.418033e+01,6.296021e-01,2.145902e+01,5.931165e-01,8.874576e-01,8.228788e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590773930000e+08,3.590774540000e+08,2.514754e+01,6.420707e-01,2.186885e+01,5.987535e-01,8.696219e-01,8.597156e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590774540000e+08,3.590775150000e+08,2.406557e+01,6.281064e-01,2.106557e+01,5.876541e-01,8.753406e-01,8.621603e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590775150000e+08,3.590775760000e+08,2.322951e+01,6.170993e-01,2.029508e+01,5.768069e-01,8.736768e-01,8.825352e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590775760000e+08,3.590776370000e+08,2.468852e+01,6.361839e-01,2.190164e+01,5.992022e-01,8.871182e-01,8.154365e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500003
3.590776950000e+08,3.590777560000e+08,2.226229e+01,6.041156e-01,1.981967e+01,5.700111e-01,8.902798e-01,8.481187e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590777560000e+08,3.590778170000e+08,2.322951e+01,6.170993e-01,2.052459e+01,5.800592e-01,8.835568e-01,8.520978e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590778170000e+08,3.590778780000e+08,2.431148e+01,6.313072e-01,2.132787e+01,5.913013e-01,8.772758e-01,8.520452e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590778780000e+08,3.590779390000e+08,2.421312e+01,6.300288e-01,2.139344e+01,5.922096e-01,8.835477e-01,8.346391e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590779390000e+08,3.590780000000e+08,2.378688e+01,6.244589e-01,2.142623e+01,5.926632e-01,9.007581e-01,7.849066e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590780000000e+08,3.590780610000e+08,2.386885e+01,6.255339e-01,2.103279e+01,5.871965e-01,8.811813e-01,8.479971e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590780610000e+08,3.590781220000e+08,2.411475e+01,6.287478e-01,2.163935e+01,5.956033e-01,8.973488e-01,7.913277e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590781220000e+08,3.590781830000e+08,2.386885e+01,6.255339e-01,2.108197e+01,5.878827e-01,8.832418e-01,8.415944e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590781830000e+08,3.590782440000e+08,2.454098e+01,6.342801e-01,2.159016e+01,5.949261e-01,8.797595e-01,8.406137e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590782440000e+08,3.590783050000e+08,2.316393e+01,6.162277e-01,2.049180e+01,5.795957e-01,8.846426e-01,8.498369e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590783050000e+08,3.590783660000e+08,2.355738e+01,6.214391e-01,2.083607e+01,5.844441e-01,8.844815e-01,8.432215e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590783660000e+08,3.590784270000e+08,2.316393e+01,6.162277e-01,2.045902e+01,5.791318e-01,8.832272e-01,8.543504e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590784270000e+08,3.590784880000e+08,2.437705e+01,6.321580e-01,2.170492e+01,5.965051e-01,8.903833e-01,8.101610e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590784880000e+08,3.590785490000e+08,2.409836e+01,6.285341e-01,2.122951e+01,5.899362e-01,8.809524e-01,8.446523e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590785490000e+08,3.590786100000e+08,2.339344e+01,6.192730e-01,2.045902e+01,5.791318e-01,8.745620e-01,8.767946e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590786100000e+08,3.590786710000e+08,2.316393e+01,6.162277e-01,2.044262e+01,5.788997e-01,8.825195e-01,8.565919e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590786710000e+08,3.590787320000e+08,2.403279e+01,6.276783e-01,2.163935e+01,5.956033e-01,9.004093e-01,7.821003e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590787320000e+08,3.590787930000e+08,2.408197e+01,6.283203e-01,2.155738e+01,5.944743e-01,8.951668e-01,7.992646e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590787930000e+08,3.590788540000e+08,2.386885e+01,6.255339e-01,2.121312e+01,5.897084e-01,8.887362e-01,8.241051e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590788540000e+08,3.590789150000e+08,2.390164e+01,6.259634e-01,2.098361e+01,5.865096e-01,8.779150e-01,8.573906e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590789150000e+08,3.590789760000e+08,2.316393e+01,6.162277e-01,2.021312e+01,5.756410e-01,8.726115e-01,8.869611e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590789760000e+08,3.590790370000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590790370000e+08,3.590790980000e+08,2.357377e+01,6.216553e-01,2.039344e+01,5.782030e-01,8.650904e-01,9.008919e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590790980000e+08,3.590791590000e+08,2.409836e+01,6.285341e-01,2.152459e+01,5.940220e-01,8.931973e-01,8.055753e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590791590000e+08,3.590792200000e+08,2.316393e+01,6.162277e-01,2.047541e+01,5.793638e-01,8.839349e-01,8.520986e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590792200000e+08,3.590792810000e+08,2.408197e+01,6.283203e-01,2.119672e+01,5.894805e-01,8.801906e-01,8.472721e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590792810000e+08,3.590793420000e+08,2.337705e+01,6.190560e-01,2.062295e+01,5.814475e-01,8.821880e-01,8.537204e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590793420000e+08,3.590794030000e+08,2.419672e+01,6.298155e-01,2.168852e+01,5.962797e-01,8.963414e-01,7.934072e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590794030000e+08,3.590794640000e+08,2.380328e+01,6.246741e-01,2.080328e+01,5.839841e-01,8.739669e-01,8.709765e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590794640000e+08,3.590795250000e+08,2.380328e+01,6.246741e-01,2.093443e+01,5.858219e-01,8.794766e-01,8.544064e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590795250000e+08,3.590795860000e+08,2.303279e+01,6.144808e-01,2.065574e+01,5.819095e-01,8.967972e-01,8.116237e-03,2.570000e+01,2.010000e+01,1.017000e+03,4415500004
3.590796400000e+08,3.590797010000e+08,2.347541e+01,6.203570e-01,2.027869e+01,5.765739e-01,8.638268e-01,9.063327e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590797010000e+08,3.590797620000e+08,2.273771e+01,6.105320e-01,1.960656e+01,5.669382e-01,8.622927e-01,9.252681e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590797620000e+08,3.590798230000e+08,2.444262e+01,6.330076e-01,2.193443e+01,5.996505e-01,8.973843e-01,7.858820e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590798230000e+08,3.590798840000e+08,2.326229e+01,6.175347e-01,2.055738e+01,5.805223e-01,8.837209e-01,8.509757e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590798840000e+08,3.590799450000e+08,2.375410e+01,6.240284e-01,2.098361e+01,5.865096e-01,8.833678e-01,8.432294e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590799450000e+08,3.590800060000e+08,2.408197e+01,6.283203e-01,2.085246e+01,5.846739e-01,8.658952e-01,8.890864e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590800060000e+08,3.590800670000e+08,2.404918e+01,6.278924e-01,2.113115e+01,5.885680e-01,8.786640e-01,8.524938e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590800670000e+08,3.590801280000e+08,2.386885e+01,6.255339e-01,2.075410e+01,5.832934e-01,8.695055e-01,8.827783e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590801280000e+08,3.590801890000e+08,2.300000e+01,6.140433e-01,2.014754e+01,5.747065e-01,8.759800e-01,8.799624e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590801890000e+08,3.590802500000e+08,2.427869e+01,6.308814e-01,2.129508e+01,5.908466e-01,8.771101e-01,8.531152e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590802500000e+08,3.590803110000e+08,2.301639e+01,6.142621e-01,2.032787e+01,5.772727e-01,8.831909e-01,8.571999e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590803110000e+08,3.590803720000e+08,2.447541e+01,6.334321e-01,2.155738e+01,5.944743e-01,8.807769e-01,8.386547e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590803720000e+08,3.590804330000e+08,2.375410e+01,6.240284e-01,2.065574e+01,5.819095e-01,8.695652e-01,8.847359e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590804330000e+08,3.590804940000e+08,2.329508e+01,6.179698e-01,2.034426e+01,5.775054e-01,8.733286e-01,8.823300e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590804940000e+08,3.590805550000e+08,2.278688e+01,6.111919e-01,1.972131e+01,5.685949e-01,8.654676e-01,9.152325e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590805550000e+08,3.590806160000e+08,2.273771e+01,6.105320e-01,1.972131e+01,5.685949e-01,8.673396e-01,9.108083e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590806160000e+08,3.590806770000e+08,2.349180e+01,6.205736e-01,2.039344e+01,5.782030e-01,8.681089e-01,8.938647e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590806770000e+08,3.590807380000e+08,2.288525e+01,6.125095e-01,1.986885e+01,5.707179e-01,8.681948e-01,9.053825e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
3.590807380000e+08,3.590807990000e+08,2.386885e+01,6.255339e-01,2.101639e+01,5.869676e-01,8.804945e-01,8.501127e-03,2.570000e+01,1.950000e+01,1.017000e+03,4415600005
