#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.590718421247e+08,3.590737878651e+08,1.945740347505e+03,46102,46048,40466,54,54,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.651771e+00,4415500001,0,0,0
2,3.590737932024e+08,3.590757419599e+08,1.948757499039e+03,46100,46030,40784,70,70,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.933845e+00,4415500002,0,0,0
3,3.590757460412e+08,3.590776899724e+08,1.943931223869e+03,46096,46053,40728,43,43,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.092027e+00,4415500003,0,0,0
4,3.590776951087e+08,3.590796349904e+08,1.939881680906e+03,46086,46031,40711,55,55,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.682124e+00,4415500004,0,0,0
5,3.590796401006e+08,3.590815929949e+08,1.952894289672e+03,46082,46031,40232,51,51,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.736436e+00,4415600005,0,0,0
6,3.590815981360e+08,3.590835489198e+08,1.950783798158e+03,46098,46043,40458,55,55,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.234119e+00,4415600006,0,0,0
7,3.590835530570e+08,3.590852209835e+08,1.667926503122e+03,39423,39381,34434,42,42,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.145003e+00,4415600007,0,0,0
8,3.590855062669e+08,3.590874659675e+08,1.959700630486e+03,46066,46020,40219,46,46,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.197854e+00,4415600008,0,0,0
9,3.590874711134e+08,3.590893979520e+08,1.926838578641e+03,46143,46100,41375,43,43,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.338170e+00,4415600009,0,0,0
10,3.590894032019e+08,3.590913569323e+08,1.953730384767e+03,46075,46033,40825,42,42,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.244504e+00,4415600010,0,0,0
11,3.590913620771e+08,3.590933059893e+08,1.943912285149e+03,46099,46033,40457,66,66,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.081234e+00,4415600011,0,0,0
12,3.590933110834e+08,3.590952509820e+08,1.939898646414e+03,46097,46050,40856,47,47,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.362699e+00,4415600012,0,0,0
13,3.590952561048e+08,3.590971778808e+08,1.921776079714e+03,46130,46087,40631,43,43,0,2,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.659386e+00,4415600013,0,0,0
14,3.590971831029e+08,3.590991359861e+08,1.952883240044e+03,46095,46020,40446,75,75,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.707267e+00,4415600014,0,0,0
15,3.590991400677e+08,3.591004269672e+08,1.286899428070e+03,30236,30201,26411,35,35,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.860249e+00,4415600015,0,0,0
16,3.591010961355e+08,3.591030279908e+08,1.931855281770e+03,46124,46067,40014,57,57,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.454734e+00,4415600016,0,0,0
17,3.591030331666e+08,3.591049669428e+08,1.933776211739e+03,46128,46047,40762,81,81,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.659431e+00,4415600017,0,0,0
18,3.591049710947e+08,3.591069269822e+08,1.955887489676e+03,46080,46024,41070,56,56,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.517629e+00,4415600018,0,0,0
19,3.591069320829e+08,3.591088649997e+08,1.932916836739e+03,46107,46042,41002,65,65,0,2,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.455534e+00,4415600019,0,0,0
20,3.591088700617e+08,3.591108229746e+08,1.952912946343e+03,46088,46034,40924,54,54,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.840839e+00,4415600020,0,0,0
21,3.591108281729e+08,3.591127570000e+08,1.928827066779e+03,46132,46081,40639,51,51,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.279274e+00,4415600021,0,0,0
22,3.591127620740e+08,3.591146879642e+08,1.925890200019e+03,46125,46080,40744,45,45,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.597828e+00,4415600022,0,0,0
23,3.591146931029e+08,3.591166409524e+08,1.947849567413e+03,46103,46033,40754,70,70,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.041557e+00,4415600023,0,0,0
24,3.591166451147e+08,3.591185989317e+08,1.953816928387e+03,46084,46024,39905,60,60,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.634269e+00,4415600024,0,0,0
25,3.591186040775e+08,3.591205739751e+08,1.969897523224e+03,46058,46002,40455,56,56,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.142060e+00,4415600025,0,0,0
26,3.591205780515e+08,3.591225229527e+08,1.944901238382e+03,46095,46029,40851,66,66,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.991772e+00,4415600026,0,0,0
27,3.591225281989e+08,3.591244799827e+08,1.951783817351e+03,46093,46044,40529,49,49,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.656938e+00,4415600027,0,0,0
28,3.591244951493e+08,3.591264739873e+08,1.978838017106e+03,46034,45974,40312,60,60,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.666162e+00,4415600028,0,0,0
29,3.591264791468e+08,3.591284449878e+08,1.965840956271e+03,46048,45998,40112,50,50,0,2,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.457548e+00,4415600029,0,0,0
30,3.591284500561e+08,3.591304598987e+08,2.009842529118e+03,45962,45905,40646,57,57,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.022377e+00,4415600030,0,0,0
31,3.591304650943e+08,3.591325259779e+08,2.060883592486e+03,45868,45814,40302,54,54,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.562076e+00,4415600031,0,0,0
32,3.591325310873e+08,3.591345389018e+08,2.007814578712e+03,45962,45898,40073,64,64,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.988054e+00,4415600032,0,0,0
33,3.591345450809e+08,3.591365549502e+08,2.009869275212e+03,45969,45907,40327,62,62,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.758827e+00,4415600033,0,0,0
34,3.591365600634e+08,3.591385807309e+08,2.020667537570e+03,45953,45888,39956,65,65,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.783388e+00,4415600034,0,0,0
35,3.591385861567e+08,3.591406029904e+08,2.016833677411e+03,45961,45915,40477,46,46,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.044110e+00,4415600035,0,0,0
36,3.591406081913e+08,3.591426069835e+08,1.998792213142e+03,45999,45956,40569,43,43,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.268000e+00,4415600036,0,0,0
37,3.591426120996e+08,3.591446169684e+08,2.004868732154e+03,45987,45929,40440,58,58,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.900795e+00,4415600037,0,0,0
38,3.591446220788e+08,3.591466219213e+08,1.999842517853e+03,45995,45935,40301,60,60,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.204896e+00,4415600038,0,0,0
39,3.591466271033e+08,3.591486249653e+08,1.997861968160e+03,46005,45948,40377,57,57,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.417714e+00,4415600039,0,0,0
40,3.591486301104e+08,3.591506349991e+08,2.004888712406e+03,45991,45945,39936,46,46,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.201400e+00,4415600040,0,0,0
41,3.591506401277e+08,3.591526239385e+08,1.983810784400e+03,46015,45972,40040,43,43,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.778336e+00,4415600041,0,0,0
42,3.591526290703e+08,3.591546159477e+08,1.986877404928e+03,46027,45979,40388,48,48,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.149397e+00,4415600042,0,0,0
43,3.591546200625e+08,3.591565949494e+08,1.974886944890e+03,46028,45966,39913,62,62,0,1,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.882086e+00,4415600043,0,0,0
44,3.591566001693e+08,3.591585799654e+08,1.979796175659e+03,46028,45985,40605,43,43,0,2,e,B,2018,5,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.948511e+00,4415600044,0,0,0
1,3.591585851589e+08,3.591605489840e+08,1.963825105906e+03,46064,46001,41004,63,63,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.122141e+00,4415600001,0,0,0
2,3.591605540982e+08,3.591625109095e+08,1.956811320424e+03,46083,46039,40099,44,44,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.253831e+00,4415600002,0,0,0
3,3.591625160456e+08,3.591644829281e+08,1.966882501662e+03,46048,45987,40671,61,61,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.152438e+00,4415600003,0,0,0
4,3.591644881384e+08,3.591664409796e+08,1.952841201484e+03,46068,46021,40856,47,47,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.935006e+00,4415600004,0,0,0
5,3.591664461235e+08,3.591684057573e+08,1.959633808374e+03,46075,46025,40514,50,50,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.428351e+00,4415700005,0,0,0
6,3.591684110782e+08,3.591703679698e+08,1.956891634464e+03,46082,46043,41136,39,39,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.352402e+00,4415700006,0,0,0
7,3.591703730692e+08,3.591723368327e+08,1.963763547838e+03,46053,45996,40478,57,57,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.359802e+00,4415700007,0,0,0
8,3.591723421738e+08,3.591742999399e+08,1.957766035795e+03,46077,46027,40739,50,50,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.812145e+00,4415700008,0,0,0
9,3.591743051262e+08,3.591762519826e+08,1.946856422246e+03,46103,46053,40446,50,50,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.234600e+00,4415700009,0,0,0
10,3.591762570667e+08,3.591781949924e+08,1.937925743878e+03,46110,46070,40443,40,40,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.074270e+00,4415700010,0,0,0
11,3.591782001156e+08,3.591801419988e+08,1.941883173704e+03,46113,46058,40457,55,55,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.084405e+00,4415700011,0,0,0
12,3.591801462687e+08,3.591820879970e+08,1.941728370368e+03,46110,46071,40652,39,39,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.773546e+00,4415700012,0,0,0
13,3.591820931518e+08,3.591840509897e+08,1.957837882698e+03,46075,46022,41010,53,53,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.221030e+00,4415700013,0,0,0
14,3.591840561131e+08,3.591860319824e+08,1.975869346559e+03,46044,45987,40539,57,57,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.953970e+00,4415700014,0,0,0
15,3.591860370547e+08,3.591880059730e+08,1.968918319166e+03,46036,45969,40270,67,67,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.543147e+00,4415700015,0,0,0
16,3.591880110950e+08,3.591899588972e+08,1.947802145302e+03,46096,46035,40408,61,61,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.262186e+00,4415700016,0,0,0
17,3.591899641550e+08,3.591919319924e+08,1.967837372303e+03,46047,45988,39969,59,59,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.460640e+00,4415700017,0,0,0
18,3.591919370831e+08,3.591938999427e+08,1.962859525800e+03,46069,46009,40464,60,60,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.557536e+00,4415700018,0,0,0
19,3.591939050859e+08,3.591958708768e+08,1.965790921271e+03,46067,46022,40063,45,45,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.542451e+00,4415700019,0,0,0
20,3.591958751035e+08,3.591978409947e+08,1.965891198039e+03,46053,46002,40701,51,51,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.791051e+00,4415700020,0,0,0
21,3.591978461175e+08,3.591998409589e+08,1.994841442704e+03,45998,45939,40628,59,59,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.792586e+00,4415700021,0,0,0
22,3.591998460566e+08,3.592018189347e+08,1.972878132939e+03,46038,45991,40645,47,47,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.690986e+00,4415700022,0,0,0
23,3.592018240636e+08,3.592037898413e+08,1.965777686954e+03,46060,45992,40589,68,68,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.847993e+00,4415700023,0,0,0
24,3.592037951576e+08,3.592057909266e+08,1.995768947005e+03,45992,45949,40994,43,43,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.697045e+00,4415700024,0,0,0
25,3.592057961054e+08,3.592077899888e+08,1.993883384824e+03,45994,45953,40189,41,41,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.466670e+00,4415700025,0,0,0
26,3.592077950592e+08,3.592097719358e+08,1.976876544118e+03,46044,46002,40741,42,42,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.879171e+00,4415700026,0,0,0
27,3.592097761007e+08,3.592117719807e+08,1.995880012929e+03,45995,45944,40357,51,51,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.383575e+00,4415700027,0,0,0
28,3.592117771423e+08,3.592137499861e+08,1.972843845487e+03,46053,46010,40410,43,43,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.961499e+00,4415700028,0,0,0
29,3.592137551290e+08,3.592157639210e+08,2.008791985273e+03,45953,45906,40404,47,47,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.114421e+00,4415700029,0,0,0
30,3.592157691005e+08,3.592178039932e+08,2.034892670393e+03,45923,45884,40706,39,39,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.787328e+00,4415700030,0,0,0
31,3.592178091554e+08,3.592198589515e+08,2.049796098471e+03,45899,45847,40161,52,52,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.656265e+00,4415700031,0,0,0
32,3.592198631650e+08,3.592218969889e+08,2.033823985100e+03,45920,45854,40103,66,66,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.389685e+00,4415700032,0,0,0
33,3.592219020707e+08,3.592239229791e+08,2.020908468723e+03,45941,45894,39668,47,47,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.665187e+00,4415700033,0,0,0
34,3.592239281281e+08,3.592259509492e+08,2.022821172655e+03,45949,45886,40640,63,63,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.179347e+00,4415700034,0,0,0
35,3.592259561152e+08,3.592279809443e+08,2.024829105914e+03,45933,45873,40203,60,60,0,2,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.097728e+00,4415700035,0,0,0
36,3.592279861034e+08,3.592300009877e+08,2.014884327233e+03,45951,45896,40283,55,55,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.907734e+00,4415700036,0,0,0
37,3.592300061340e+08,3.592320059975e+08,1.999863532901e+03,45984,45933,40312,51,51,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.599206e+00,4415700037,0,0,0
38,3.592320111519e+08,3.592340069552e+08,1.995803322017e+03,45990,45940,40184,50,50,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.859290e+00,4415700038,0,0,0
39,3.592340121318e+08,3.592360037565e+08,1.991624646008e+03,45996,45940,40186,56,56,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.818364e+00,4415700039,0,0,0
40,3.592360090773e+08,3.592379939231e+08,1.984845796287e+03,46021,45986,39770,35,35,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.567976e+00,4415700040,0,0,0
41,3.592379991040e+08,3.592398209651e+08,1.821861064255e+03,41977,41921,37002,56,56,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.413053e+00,4415700041,0,0,0
42,3.592399981062e+08,3.592419829764e+08,1.984870155752e+03,46022,45968,40485,54,54,0,1,e,B,2018,5,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.677741e+00,4415700042,0,0,0
