#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744581492132e+08,3.744595129164e+08,1.363703174293e+03,47260,45567,42596,1693,1693,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400001,0,1,0
2,3.744595182664e+08,3.744608849024e+08,1.366636048019e+03,47231,45589,42709,1642,1642,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400002,0,1,0
3,3.744608910937e+08,3.744622709017e+08,1.379808034599e+03,47218,45539,42575,1679,1679,0,2,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400003,0,1,0
4,3.744622765174e+08,3.744636498883e+08,1.373370952129e+03,47228,45560,42566,1668,1668,0,7,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400004,0,1,0
5,3.744636562028e+08,3.744650328184e+08,1.376615542233e+03,47222,45576,42518,1646,1646,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400005,0,1,0
6,3.744650383959e+08,3.744664188752e+08,1.380479245245e+03,47232,45592,42584,1640,1640,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400006,0,1,0
7,3.744664240915e+08,3.744677928135e+08,1.368721998692e+03,47245,45498,42493,1747,1747,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400007,0,1,0
8,3.744677981902e+08,3.744691648506e+08,1.366660387278e+03,47235,45555,42615,1680,1680,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400008,0,1,0
9,3.744691712507e+08,3.744705327595e+08,1.361508784056e+03,47274,45478,42484,1796,1796,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400009,0,1,0
10,3.744705384672e+08,3.744719047034e+08,1.366236281097e+03,47257,45570,42664,1687,1687,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400010,0,1,0
11,3.744719100190e+08,3.744732788272e+08,1.368808186233e+03,47244,45500,42632,1744,1744,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400011,0,1,0
12,3.744732841198e+08,3.744746438063e+08,1.359686542451e+03,47269,45550,42671,1719,1719,0,7,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400012,0,1,0
13,3.744746488322e+08,3.744760188062e+08,1.369974011958e+03,47230,45542,42680,1688,1688,0,7,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400013,0,1,0
14,3.744760250808e+08,3.744773947834e+08,1.369702619672e+03,47234,45560,42663,1674,1674,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400014,0,1,0
15,3.744774011536e+08,3.744787657754e+08,1.364621825218e+03,47249,45561,42664,1688,1688,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400015,0,1,0
16,3.744787715773e+08,3.744801437078e+08,1.372130558729e+03,47247,45523,42608,1724,1724,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400016,0,1,0
17,3.744801488131e+08,3.744815047666e+08,1.355953531742e+03,47288,45599,42813,1689,1689,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400017,0,1,0
18,3.744815103510e+08,3.744828727361e+08,1.362385133505e+03,47250,45596,42649,1654,1654,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400018,0,1,0
19,3.744828779672e+08,3.744842557312e+08,1.377764012873e+03,47209,45450,42506,1759,1759,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400019,0,1,0
20,3.744842623627e+08,3.744856387126e+08,1.376349904954e+03,47229,45459,42404,1770,1770,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400020,0,1,0
21,3.744856441879e+08,3.744870227015e+08,1.378513610601e+03,47217,45454,42461,1763,1763,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400021,0,1,0
22,3.744870286295e+08,3.744883997081e+08,1.371078635693e+03,47251,45513,42539,1738,1738,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400022,0,1,0
23,3.744884048526e+08,3.744897876617e+08,1.382809141874e+03,47219,45511,42491,1708,1708,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400023,0,1,0
24,3.744897935842e+08,3.744911756764e+08,1.382092173815e+03,47211,45503,42489,1708,1708,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400024,0,1,0
25,3.744911817452e+08,3.744925706849e+08,1.388939718127e+03,47215,45460,42517,1755,1755,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400025,0,1,0
26,3.744925757844e+08,3.744939456728e+08,1.369888377368e+03,47245,45486,42397,1759,1759,0,2,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400026,0,1,0
27,3.744939511232e+08,3.744953346490e+08,1.383525874197e+03,47213,45510,42459,1703,1703,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400027,0,1,0
28,3.744953404781e+08,3.744967266509e+08,1.386172822356e+03,47201,45335,42329,1866,1866,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400028,0,1,0
29,3.744967330176e+08,3.744981106216e+08,1.377604067266e+03,47224,45492,42442,1732,1732,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400029,0,1,0
30,3.744981162941e+08,3.744994976372e+08,1.381343022168e+03,47234,45444,42258,1790,1790,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400030,0,1,0
31,3.744995033291e+08,3.745008825860e+08,1.379256914675e+03,47207,45467,42376,1740,1740,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400031,0,1,0
32,3.745008890601e+08,3.745022705603e+08,1.381500214458e+03,47197,45408,42260,1789,1789,0,2,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400032,0,1,0
33,3.745022768488e+08,3.745036506025e+08,1.373753697753e+03,47229,45424,42362,1805,1805,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400033,0,1,0
34,3.745036561646e+08,3.745050335933e+08,1.377428664565e+03,47242,45466,42455,1776,1776,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400034,0,1,0
35,3.745050395600e+08,3.745064185850e+08,1.379024953783e+03,47213,45454,42323,1759,1759,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400035,0,1,0
36,3.745064242445e+08,3.745077965816e+08,1.372337182522e+03,47252,45506,42420,1746,1746,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400036,0,1,0
37,3.745078023942e+08,3.745091685670e+08,1.366172821879e+03,47248,45479,42387,1769,1769,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400037,0,1,0
38,3.745091739867e+08,3.745105415035e+08,1.367516807318e+03,47264,45438,42450,1826,1826,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400038,0,1,0
39,3.745105471985e+08,3.745119044257e+08,1.357227266729e+03,47257,45536,42508,1721,1721,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400039,0,1,0
40,3.745119105992e+08,3.745132595135e+08,1.348914332807e+03,47297,45548,42501,1749,1749,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400040,0,1,0
41,3.745132652343e+08,3.745146284819e+08,1.363247619390e+03,47252,45414,42248,1838,1838,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400041,0,1,0
42,3.745146345903e+08,3.745160065054e+08,1.371915087581e+03,47253,45426,42281,1827,1827,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400042,0,1,0
43,3.745160122529e+08,3.745173814826e+08,1.369229705691e+03,47232,45541,42450,1691,1691,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400043,0,1,0
44,3.745173876889e+08,3.745187644972e+08,1.376808388531e+03,47216,45415,42383,1801,1801,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400044,0,1,0
45,3.745187706631e+08,3.745201484910e+08,1.377827938795e+03,47209,45390,42269,1819,1819,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400045,0,1,0
46,3.745201548955e+08,3.745215224480e+08,1.367552419782e+03,47253,45437,42238,1816,1816,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400046,0,1,0
47,3.745215276730e+08,3.745229014484e+08,1.373775367796e+03,47244,45513,42450,1731,1731,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400047,0,1,0
48,3.745229065286e+08,3.745242854446e+08,1.378916010976e+03,47242,45503,42480,1739,1739,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400048,0,1,0
49,3.745242911149e+08,3.745256724350e+08,1.381320085645e+03,47231,45425,42311,1806,1806,0,2,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400049,0,1,0
50,3.745256781390e+08,3.745270394165e+08,1.361277491570e+03,47266,45573,42502,1693,1693,0,6,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400050,0,1,0
51,3.745270445537e+08,3.745284314306e+08,1.386876893401e+03,47195,45425,42268,1770,1770,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400051,0,1,0
52,3.745284378040e+08,3.745298134037e+08,1.375599700630e+03,47237,45566,42446,1671,1671,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400052,0,1,0
53,3.745298184266e+08,3.745311903387e+08,1.371912161946e+03,47239,45511,42439,1728,1728,0,3,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400053,0,1,0
54,3.745311955219e+08,3.745325852489e+08,1.389726947248e+03,47196,45368,42365,1828,1828,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400054,0,1,0
55,3.745325916935e+08,3.745339563264e+08,1.364632881165e+03,47263,45520,42488,1743,1743,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400055,0,1,0
56,3.745339621847e+08,3.745353543803e+08,1.392195640326e+03,47180,45424,42452,1756,1756,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400056,0,1,0
57,3.745353605294e+08,3.745367403686e+08,1.379839261413e+03,47221,45429,42328,1792,1792,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400057,0,1,0
58,3.745367458487e+08,3.745381242303e+08,1.378381612003e+03,47243,45448,42400,1795,1795,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400058,0,1,0
59,3.745381300634e+08,3.745394153255e+08,1.285262131214e+03,43939,42388,39402,1551,1551,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400059,0,1,0
60,3.745395154131e+08,3.745408961885e+08,1.380775404036e+03,47228,45407,42267,1821,1821,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400060,0,1,0
61,3.745409023104e+08,3.745422813000e+08,1.378989559174e+03,47225,45525,42403,1700,1700,0,5,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400061,0,1,0
62,3.745422867698e+08,3.745436583071e+08,1.371537263095e+03,47253,45523,42468,1730,1730,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400062,0,1,0
63,3.745436641255e+08,3.745450433036e+08,1.379178115785e+03,47234,45488,42405,1746,1746,0,4,e,L,2018,11,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433400063,0,1,0
1,3.745450492104e+08,3.745464272845e+08,1.378074126601e+03,47221,45507,42416,1714,1714,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500001,0,1,0
2,3.745464332517e+08,3.745478132484e+08,1.379996723354e+03,47234,45532,42476,1702,1702,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500002,0,1,0
3,3.745478190784e+08,3.745491882532e+08,1.369174780667e+03,47253,45484,42425,1769,1769,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500003,0,1,0
4,3.745491941546e+08,3.745505641612e+08,1.370006566584e+03,47253,45438,42210,1815,1815,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500004,0,1,0
5,3.745505700929e+08,3.745512062485e+08,6.361556217670e+02,21641,20782,19296,859,859,0,2,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500005,0,1,0
6,3.745519525979e+08,3.745533251918e+08,1.372593857646e+03,47222,45362,42304,1860,1860,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500006,0,1,0
7,3.745533313468e+08,3.745547152152e+08,1.383868433475e+03,47228,45423,42409,1805,1805,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500007,0,1,0
8,3.745547209491e+08,3.745560912309e+08,1.370281852007e+03,47230,45432,42141,1798,1798,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500008,0,1,0
9,3.745560973491e+08,3.745574681984e+08,1.370849293530e+03,47225,45489,42424,1736,1736,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500009,0,1,0
10,3.745574748823e+08,3.745588521958e+08,1.377313439548e+03,47232,45397,42232,1835,1835,0,2,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500010,0,1,0
11,3.745588577014e+08,3.745602171041e+08,1.359402725756e+03,47257,45462,42389,1795,1795,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500011,0,1,0
12,3.745602231269e+08,3.745615821780e+08,1.359051188886e+03,47272,45480,42518,1792,1792,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500012,0,1,0
13,3.745615872313e+08,3.745629621017e+08,1.374870369017e+03,47239,45440,42340,1799,1799,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500013,0,1,0
14,3.745629675115e+08,3.745643321504e+08,1.364638937950e+03,47257,45418,42193,1839,1839,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500014,0,1,0
15,3.745643376742e+08,3.745657061289e+08,1.368454704225e+03,47251,45459,42420,1792,1792,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500015,0,1,0
16,3.745657113731e+08,3.745670840998e+08,1.372726674497e+03,47240,45428,42439,1812,1812,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500016,0,1,0
17,3.745670896343e+08,3.745684551279e+08,1.365493632257e+03,47250,45439,42293,1811,1811,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500017,0,1,0
18,3.745684606806e+08,3.745698360612e+08,1.375380608797e+03,47223,45369,42247,1854,1854,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500018,0,1,0
19,3.745698420663e+08,3.745712121054e+08,1.370039085507e+03,47255,45548,42410,1707,1707,0,8,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500019,0,1,0
20,3.745712179475e+08,3.745725920492e+08,1.374101700544e+03,47241,45458,42365,1783,1783,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500020,0,1,0
21,3.745725971157e+08,3.745739630463e+08,1.365930559635e+03,47262,45478,42490,1784,1784,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500021,0,1,0
22,3.745739690037e+08,3.745753400464e+08,1.371042752802e+03,47221,45434,42299,1787,1787,0,2,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500022,0,1,0
23,3.745753461072e+08,3.745767200694e+08,1.373962224007e+03,47220,45421,42305,1799,1799,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500023,0,1,0
24,3.745767267276e+08,3.745780980565e+08,1.371328922689e+03,47234,45438,42340,1796,1796,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500024,0,1,0
25,3.745781036285e+08,3.745794730463e+08,1.369417824388e+03,47256,45461,42341,1795,1795,0,5,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500025,0,1,0
26,3.745794781883e+08,3.745808510327e+08,1.372844411612e+03,47244,45508,42471,1736,1736,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500026,0,1,0
27,3.745808565134e+08,3.745822280214e+08,1.371508013070e+03,47225,45427,42359,1798,1798,0,8,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500027,0,1,0
28,3.745822344579e+08,3.745835960112e+08,1.361553300023e+03,47254,45475,42538,1779,1779,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500028,0,1,0
29,3.745836019313e+08,3.745849640089e+08,1.362077623010e+03,47269,45475,42335,1794,1794,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500029,0,1,0
30,3.745849698512e+08,3.745863489871e+08,1.379135887563e+03,47239,45524,42353,1715,1715,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500030,0,1,0
31,3.745863547196e+08,3.745877249585e+08,1.370238906384e+03,47247,45505,42436,1742,1742,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500031,0,1,0
32,3.745877304610e+08,3.745891029570e+08,1.372496011794e+03,47248,45460,42386,1788,1788,0,8,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500032,0,1,0
33,3.745891081726e+08,3.745904559767e+08,1.347804177463e+03,47275,45475,42420,1800,1800,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500033,0,1,0
34,3.745904622939e+08,3.745918248859e+08,1.362591984451e+03,47239,45471,42426,1768,1768,0,4,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500034,0,1,0
35,3.745918316029e+08,3.745931959515e+08,1.364348624051e+03,47241,45403,42368,1838,1838,0,3,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500035,0,1,0
36,3.745932024223e+08,3.745945629415e+08,1.360519205868e+03,47275,45534,42451,1741,1741,0,6,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500036,0,1,0
37,3.745945686885e+08,3.745959159372e+08,1.347248661339e+03,47291,45589,42477,1702,1702,0,7,e,L,2018,11,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22433500037,0,1,0
