#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744544800000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400001
3.744558600000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400002
3.744572400000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400003
3.744585600000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400004
3.744600000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22433400005
3.744613800000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400006
3.744627600000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400007
3.744641400000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22433400008
3.744655200000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400009
3.744669000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400010
3.744682200000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400011
3.744696000000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22433400012
3.744709800000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433400013
3.744723600000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433400014
3.744737400000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433400015
3.744751200000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433400016
3.744765000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433400017
3.744778200000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433400018
3.744792000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433400019
3.744805800000e+08,1.900000e+01,7.000000e+00,9.420000e+02,22433400020
3.744819600000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22433400021
3.744833400000e+08,1.900000e+01,8.000000e+00,9.420000e+02,22433400022
3.744847200000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22433400023
3.744861000000e+08,1.900000e+01,9.000000e+00,9.420000e+02,22433400024
3.744875400000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22433400025
3.744889200000e+08,2.000000e+01,1.000000e+01,9.420000e+02,22433400026
3.744903000000e+08,2.000000e+01,1.100000e+01,9.420000e+02,22433400027
3.744916200000e+08,2.000000e+01,1.100000e+01,9.420000e+02,22433400028
3.744931200000e+08,2.000000e+01,1.200000e+01,9.420000e+02,22433400029
3.744945000000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22433400030
3.744958200000e+08,2.000000e+01,1.300000e+01,9.420000e+02,22433400031
3.744972000000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22433400032
3.744986400000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22433400033
3.744999600000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22433400034
3.745014000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22433400035
3.745027800000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22433400036
3.745041600000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22433400037
3.745054800000e+08,2.000000e+01,1.800000e+01,9.410000e+02,22433400038
3.745068600000e+08,2.000000e+01,1.800000e+01,9.400000e+02,22433400039
3.745082400000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22433400040
3.745096200000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22433400041
3.745109400000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22433400042
3.745123200000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22433400043
3.745137000000e+08,2.000000e+01,1.600000e+01,9.410000e+02,22433400044
3.745150800000e+08,2.000000e+01,1.500000e+01,9.410000e+02,22433400045
3.745165200000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22433400046
3.745178400000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22433400047
3.745192800000e+08,2.000000e+01,1.400000e+01,9.410000e+02,22433400048
3.745206600000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22433400049
3.745220400000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22433400050
3.745234200000e+08,2.000000e+01,1.300000e+01,9.410000e+02,22433400051
3.745248000000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22433400052
3.745261800000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22433400053
3.745275600000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22433400054
3.745289400000e+08,2.000000e+01,1.200000e+01,9.410000e+02,22433400055
3.745303200000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22433400056
3.745316400000e+08,2.000000e+01,1.100000e+01,9.410000e+02,22433400057
3.745330800000e+08,2.000000e+01,1.000000e+01,9.420000e+02,22433400058
3.745344600000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400059
3.745358400000e+08,2.000000e+01,1.000000e+01,9.410000e+02,22433400060
3.745372200000e+08,2.000000e+01,1.000000e+01,9.420000e+02,22433400061
3.745386000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22433400062
3.745399800000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433400063
3.745413600000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433500001
3.745427400000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433500002
3.745441800000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433500003
3.745455000000e+08,2.000000e+01,9.000000e+00,9.410000e+02,22433500004
3.745468800000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22433500005
3.745483200000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22433500006
3.745496400000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22433500007
3.745510800000e+08,2.000000e+01,8.000000e+00,9.410000e+02,22433500008
3.745524600000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433500009
3.745538400000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500010
3.745552200000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500011
3.745566000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500012
3.745579200000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500013
3.745593000000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500014
3.745606800000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500015
3.745620600000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500016
3.745634400000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500017
3.745648200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500018
3.745662000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500019
3.745675800000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500020
3.745689600000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500021
3.745702200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22433500022
3.745716600000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500023
3.745730400000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500024
3.745744200000e+08,1.900000e+01,7.000000e+00,9.410000e+02,22433500025
3.745758000000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22433500026
3.745771800000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22433500027
3.745785600000e+08,1.900000e+01,9.000000e+00,9.410000e+02,22433500028
3.745799400000e+08,1.900000e+01,1.000000e+01,9.410000e+02,22433500029
3.745813200000e+08,1.900000e+01,1.100000e+01,9.410000e+02,22433500030
3.745827000000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22433500031
3.745840800000e+08,1.900000e+01,1.300000e+01,9.400000e+02,22433500032
3.745854600000e+08,1.900000e+01,1.400000e+01,9.400000e+02,22433500033
3.745867800000e+08,1.900000e+01,1.500000e+01,9.390000e+02,22433500034
3.745881600000e+08,1.900000e+01,1.600000e+01,9.390000e+02,22433500035
3.745895400000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22433500036
3.745909200000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22433500037
3.745922400000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22433500038
3.745936200000e+08,2.000000e+01,1.900000e+01,9.380000e+02,22433500039
3.745950000000e+08,2.000000e+01,2.000000e+01,9.380000e+02,22433500040
3.745963200000e+08,2.000000e+01,2.000000e+01,9.380000e+02,22433500041
3.745977000000e+08,2.000000e+01,2.000000e+01,9.380000e+02,22433500042
3.745990200000e+08,2.000000e+01,1.800000e+01,9.380000e+02,22433500043
3.746004000000e+08,2.000000e+01,1.600000e+01,9.380000e+02,22433500044
3.746017800000e+08,2.000000e+01,1.400000e+01,9.380000e+02,22433500045
