#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.509540630100e+08,3.509561589883e+08,2.095978308797e+03,45795,41704,35182,4091,4091,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.635192e+00,12406100001,0,0,0
2,3.509561630037e+08,3.509579989313e+08,1.835927542746e+03,40173,36503,30906,3670,3670,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.770278e+00,12406100002,0,0,0
3,3.509580100071e+08,3.509589489119e+08,9.389048494101e+02,20415,18508,15483,1907,1907,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.691487e+00,12406200003,0,0,0
4,3.509589600180e+08,3.509610769954e+08,2.116977394760e+03,45766,41524,35066,4242,4242,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.196887e+00,12406200004,0,0,0
5,3.509610810007e+08,3.509621019989e+08,1.020998131275e+03,22115,20099,16763,2016,2016,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938355e+00,12406200005,0,0,0
6,3.509621130545e+08,3.509642559963e+08,2.142941729248e+03,45695,41496,34962,4199,4199,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.438428e+00,12406200006,0,0,0
7,3.509642600065e+08,3.509663829641e+08,2.122957539380e+03,45736,41526,35071,4210,4210,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200007,0,0,0
8,3.509663870855e+08,3.509685239829e+08,2.136897416472e+03,45722,41559,34667,4163,4163,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921421e+00,12406200008,0,0,0
9,3.509685280047e+08,3.509706559672e+08,2.127962518871e+03,45735,41638,35397,4097,4097,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.759983e+00,12406200009,0,0,0
10,3.509706600023e+08,3.509727779882e+08,2.117985864043e+03,45761,41506,35326,4255,4255,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200010,0,0,0
11,3.509727820719e+08,3.509749069648e+08,2.124892974973e+03,45738,41592,35404,4146,4146,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.660865e+00,12406200011,0,0,0
12,3.509749110388e+08,3.509770239927e+08,2.112953916252e+03,45765,41592,34895,4173,4173,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200012,0,0,0
13,3.509770280499e+08,3.509791489572e+08,2.120907315910e+03,45750,41523,34907,4227,4227,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200013,0,0,0
14,3.509791530678e+08,3.509795418894e+08,3.888215880990e+02,8286,7527,6096,759,759,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200014,0,0,0
15,3.509795530665e+08,3.509799728625e+08,4.197959706783e+02,8907,8047,6517,860,860,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200015,0,0,0
16,3.509799840072e+08,3.509821349896e+08,2.150982315421e+03,45680,41538,35020,4142,4142,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200016,0,0,0
17,3.509821390783e+08,3.509842609919e+08,2.121913616240e+03,45751,41535,34525,4216,4216,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200017,0,0,0
19,3.509843560676e+08,3.509864859894e+08,2.129921835363e+03,45718,41432,34906,4286,4286,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.684655e+00,12406200019,0,0,0
20,3.509864901270e+08,3.509886118909e+08,2.121763892710e+03,45758,41524,34946,4234,4234,0,4,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.498113e+00,12406200020,0,0,0
21,3.509886160019e+08,3.509907229894e+08,2.106987470984e+03,45784,41406,34572,4378,4378,0,2,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.863788e+00,12406200021,0,0,0
22,3.509907270691e+08,3.509928598455e+08,2.132776395380e+03,45723,41465,34470,4258,4258,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.086689e+00,12406200022,0,0,0
23,3.509928640101e+08,3.509950019783e+08,2.137968167245e+03,45722,41485,34862,4237,4237,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.163164e-02,12406200023,0,0,0
24,3.509950060915e+08,3.509951589696e+08,1.528780977130e+02,3348,3023,2141,325,325,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12406200024,0,0,0
25,3.509951700606e+08,3.509972859719e+08,2.115911327243e+03,45763,41431,34523,4332,4332,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.180444e+00,12406200025,0,0,0
26,3.509972900348e+08,3.509987309815e+08,1.440946702480e+03,31276,28346,23744,2930,2930,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.873788e+00,12406200026,0,0,0
27,3.509987420237e+08,3.510008429765e+08,2.100952872038e+03,45777,41485,34631,4292,4292,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979066e-01,12406200027,0,0,0
28,3.510008480389e+08,3.510029528836e+08,2.104844740331e+03,45788,41495,34633,4293,4293,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.148150e+00,12406200028,0,0,0
29,3.510029570144e+08,3.510044089756e+08,1.451961190581e+03,31377,28432,23154,2945,2945,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406200029,0,0,0
30,3.510044190232e+08,3.510065149776e+08,2.095954401672e+03,45807,41572,34678,4235,4235,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.829757e+00,12406200030,0,0,0
31,3.510065190232e+08,3.510086059822e+08,2.086958999217e+03,45807,41489,34789,4318,4318,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.818487e+00,12406200031,0,0,0
32,3.510086110831e+08,3.510107089512e+08,2.097868097842e+03,45799,41548,34446,4251,4251,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.011909e+00,12406200032,0,0,0
33,3.510107130763e+08,3.510127919908e+08,2.078914478421e+03,45832,41566,34970,4266,4266,0,2,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.287498e+00,12406200033,0,0,0
35,3.510129001746e+08,3.510149729965e+08,2.072821939826e+03,45844,41610,34908,4234,4234,0,2,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.318225e+00,12406200035,0,0,0
36,3.510149770089e+08,3.510170449906e+08,2.067981727302e+03,45862,41655,35048,4207,4207,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996618e+00,12406200036,0,0,0
37,3.510170490519e+08,3.510191449454e+08,2.095893425882e+03,45806,41526,34791,4280,4280,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969958e+00,12406200037,0,0,0
38,3.510191490100e+08,3.510212298547e+08,2.080844724059e+03,45830,41608,34722,4222,4222,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.529779e+00,12406200038,0,0,0
39,3.510212340470e+08,3.510233239655e+08,2.089918495297e+03,45816,41748,35044,4068,4068,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115257e+00,12406200039,0,0,0
40,3.510233280609e+08,3.510254029935e+08,2.074932615817e+03,45833,41673,35464,4160,4160,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.850673e+00,12406200040,0,0,0
43,3.510295550129e+08,3.510316379362e+08,2.082923296392e+03,45831,41813,35528,4018,4018,0,2,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.608925e+00,12406200043,0,0,0
44,3.510316420356e+08,3.510337218691e+08,2.079833509445e+03,45823,41748,35473,4075,4075,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798172e+00,12406200044,0,0,0
47,3.510365891013e+08,3.510381519754e+08,1.562874147356e+03,34360,31146,25768,3214,3214,0,1,e,C,2018,2,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995525e+00,12406200047,0,0,0
