#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509532000000e+08,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509556000000e+08,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509568000000e+08,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509580000000e+08,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509604000000e+08,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509616000000e+08,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509640000000e+08,1.890000e+01,1.880000e+01,1.012000e+03,12406200007
3.509652000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200008
3.509676000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200009
3.509700000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200010
3.509724000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200011
3.509748000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200012
3.509760000000e+08,1.900000e+01,1.880000e+01,1.012000e+03,12406200013
3.509784000000e+08,1.910000e+01,1.890000e+01,1.012000e+03,12406200014
3.509784000000e+08,1.910000e+01,1.890000e+01,1.012000e+03,12406200015
3.509796000000e+08,1.940000e+01,1.890000e+01,1.012000e+03,12406200016
3.509820000000e+08,1.990000e+01,1.920000e+01,1.013000e+03,12406200017
3.509832000000e+08,1.990000e+01,1.930000e+01,1.013000e+03,12406200019
3.509856000000e+08,2.000000e+01,1.940000e+01,1.013000e+03,12406200020
3.509880000000e+08,2.010000e+01,1.960000e+01,1.013000e+03,12406200021
3.509904000000e+08,2.010000e+01,1.960000e+01,1.013000e+03,12406200022
3.509928000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12406200023
3.509940000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12406200024
3.509940000000e+08,2.010000e+01,1.960000e+01,1.012000e+03,12406200025
3.509964000000e+08,1.990000e+01,1.960000e+01,1.011000e+03,12406200026
3.509976000000e+08,2.000000e+01,1.960000e+01,1.011000e+03,12406200027
3.510000000000e+08,2.000000e+01,1.960000e+01,1.010000e+03,12406200028
3.510024000000e+08,2.020000e+01,1.980000e+01,1.009000e+03,12406200029
3.510036000000e+08,2.030000e+01,1.980000e+01,1.009000e+03,12406200030
3.510060000000e+08,2.010000e+01,1.970000e+01,1.008000e+03,12406200031
3.510084000000e+08,2.010000e+01,1.970000e+01,1.008000e+03,12406200032
3.510096000000e+08,1.980000e+01,1.960000e+01,1.008000e+03,12406200033
3.510120000000e+08,1.960000e+01,1.940000e+01,1.008000e+03,12406200035
3.510144000000e+08,1.940000e+01,1.930000e+01,1.007000e+03,12406200036
3.510168000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12406200037
3.510180000000e+08,1.930000e+01,1.910000e+01,1.007000e+03,12406200038
3.510204000000e+08,1.930000e+01,1.910000e+01,1.008000e+03,12406200039
3.510228000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12406200040
3.510288000000e+08,1.890000e+01,1.870000e+01,1.007000e+03,12406200043
3.510312000000e+08,1.900000e+01,1.870000e+01,1.008000e+03,12406200044
3.510360000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12406200047
