#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509540630000e+08,3.509541240000e+08,2.000000e+01,5.725983e-01,1.680328e+01,5.248463e-01,8.401639e-01,1.049155e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509541240000e+08,3.509541850000e+08,1.952459e+01,5.657519e-01,1.629508e+01,5.168486e-01,8.345928e-01,1.076611e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509541850000e+08,3.509542460000e+08,1.949180e+01,5.652767e-01,1.636065e+01,5.178875e-01,8.393608e-01,1.064901e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509542460000e+08,3.509543070000e+08,1.867213e+01,5.532635e-01,1.573771e+01,5.079322e-01,8.428446e-01,1.078392e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509543070000e+08,3.509543680000e+08,2.116393e+01,5.890244e-01,1.762295e+01,5.374950e-01,8.326879e-01,1.038823e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509543680000e+08,3.509544290000e+08,2.096721e+01,5.862805e-01,1.763935e+01,5.377449e-01,8.412822e-01,1.021759e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509544290000e+08,3.509544900000e+08,2.029508e+01,5.768069e-01,1.685246e+01,5.256137e-01,8.303716e-01,1.066658e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509544900000e+08,3.509545510000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509545510000e+08,3.509546120000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509546120000e+08,3.509546730000e+08,2.055738e+01,5.805223e-01,1.716393e+01,5.304489e-01,8.349282e-01,1.048364e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509546730000e+08,3.509547340000e+08,1.924590e+01,5.616997e-01,1.640984e+01,5.186653e-01,8.526406e-01,1.034518e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509547340000e+08,3.509547950000e+08,2.022951e+01,5.758744e-01,1.690164e+01,5.263801e-01,8.354943e-01,1.055370e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509547950000e+08,3.509548560000e+08,1.985246e+01,5.704824e-01,1.657377e+01,5.212496e-01,8.348472e-01,1.067024e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509548560000e+08,3.509549170000e+08,2.032787e+01,5.772727e-01,1.732787e+01,5.329760e-01,8.524194e-01,1.007234e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509549170000e+08,3.509549780000e+08,1.962295e+01,5.671752e-01,1.650820e+01,5.202174e-01,8.412699e-01,1.056210e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509549780000e+08,3.509550390000e+08,1.939344e+01,5.638487e-01,1.649180e+01,5.199590e-01,8.503804e-01,1.037071e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509550390000e+08,3.509551000000e+08,1.983607e+01,5.702468e-01,1.665574e+01,5.225369e-01,8.396694e-01,1.054799e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509551000000e+08,3.509551610000e+08,2.024590e+01,5.761076e-01,1.696721e+01,5.274003e-01,8.380567e-01,1.048298e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509551610000e+08,3.509552220000e+08,2.013115e+01,5.744727e-01,1.708197e+01,5.291808e-01,8.485342e-01,1.023040e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509552220000e+08,3.509552830000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509552830000e+08,3.509553440000e+08,1.921312e+01,5.612211e-01,1.655738e+01,5.209917e-01,8.617747e-01,1.008154e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509553440000e+08,3.509554050000e+08,2.004918e+01,5.733019e-01,1.727869e+01,5.322191e-01,8.618152e-01,9.867882e-03,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509554050000e+08,3.509554660000e+08,2.034426e+01,5.775054e-01,1.711475e+01,5.296884e-01,8.412570e-01,1.037351e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509554660000e+08,3.509555270000e+08,2.018033e+01,5.751739e-01,1.755738e+01,5.364940e-01,8.700244e-01,9.584459e-03,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509555270000e+08,3.509555880000e+08,1.975410e+01,5.690674e-01,1.668852e+01,5.230510e-01,8.448133e-01,1.043072e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509555880000e+08,3.509556490000e+08,2.004918e+01,5.733019e-01,1.680328e+01,5.248463e-01,8.381030e-01,1.053307e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509556490000e+08,3.509557100000e+08,2.006557e+01,5.735362e-01,1.701639e+01,5.281640e-01,8.480392e-01,1.026084e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509557100000e+08,3.509557710000e+08,1.991803e+01,5.714238e-01,1.667213e+01,5.227941e-01,8.370370e-01,1.059568e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509557710000e+08,3.509558320000e+08,2.037705e+01,5.779706e-01,1.698361e+01,5.276550e-01,8.334674e-01,1.056716e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509558320000e+08,3.509558930000e+08,1.996721e+01,5.721288e-01,1.700000e+01,5.279096e-01,8.513957e-01,1.019196e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509558930000e+08,3.509559540000e+08,1.959016e+01,5.667012e-01,1.654098e+01,5.207338e-01,8.443515e-01,1.048697e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509559540000e+08,3.509560150000e+08,1.959016e+01,5.667012e-01,1.639344e+01,5.184062e-01,8.368201e-01,1.068970e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509560150000e+08,3.509560760000e+08,1.929508e+01,5.624170e-01,1.608197e+01,5.134577e-01,8.334749e-01,1.085920e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509560760000e+08,3.509561370000e+08,1.922951e+01,5.614604e-01,1.631148e+01,5.171086e-01,8.482524e-01,1.047549e-02,1.940000e+01,1.920000e+01,1.012000e+03,12406100001
3.509561630000e+08,3.509562240000e+08,2.059016e+01,5.809851e-01,1.731148e+01,5.327238e-01,8.407643e-01,1.032434e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509562240000e+08,3.509562850000e+08,2.006557e+01,5.735362e-01,1.701639e+01,5.281640e-01,8.480392e-01,1.026084e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509562850000e+08,3.509563460000e+08,2.060656e+01,5.812163e-01,1.732787e+01,5.329760e-01,8.408910e-01,1.031691e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509563460000e+08,3.509564070000e+08,1.950820e+01,5.655144e-01,1.644262e+01,5.191832e-01,8.428571e-01,1.054996e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509564070000e+08,3.509564680000e+08,1.998361e+01,5.723636e-01,1.683607e+01,5.253580e-01,8.424938e-01,1.043351e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509564680000e+08,3.509565290000e+08,1.959016e+01,5.667012e-01,1.677049e+01,5.243340e-01,8.560669e-01,1.015430e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509565290000e+08,3.509565900000e+08,1.995082e+01,5.718939e-01,1.685246e+01,5.256137e-01,8.447001e-01,1.038225e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509565900000e+08,3.509566510000e+08,2.031148e+01,5.770399e-01,1.698361e+01,5.276550e-01,8.361582e-01,1.051528e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509566510000e+08,3.509567120000e+08,2.060656e+01,5.812163e-01,1.749180e+01,5.354912e-01,8.488464e-01,1.010313e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509567120000e+08,3.509567730000e+08,1.995082e+01,5.718939e-01,1.693443e+01,5.268904e-01,8.488085e-01,1.026888e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509567730000e+08,3.509568340000e+08,1.937705e+01,5.636103e-01,1.621312e+01,5.155470e-01,8.367174e-01,1.075104e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509568340000e+08,3.509568950000e+08,2.027869e+01,5.765739e-01,1.732787e+01,5.329760e-01,8.544866e-01,1.002580e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509568950000e+08,3.509569560000e+08,1.932787e+01,5.628946e-01,1.644262e+01,5.191832e-01,8.507209e-01,1.037854e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509569560000e+08,3.509570170000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509570170000e+08,3.509570780000e+08,2.098361e+01,5.865096e-01,1.722951e+01,5.314611e-01,8.210937e-01,1.071283e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509570780000e+08,3.509571390000e+08,1.967213e+01,5.678855e-01,1.655738e+01,5.209917e-01,8.416666e-01,1.053818e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509571390000e+08,3.509572000000e+08,1.957377e+01,5.664640e-01,1.686885e+01,5.258693e-01,8.618091e-01,9.987186e-03,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509572000000e+08,3.509572610000e+08,1.968852e+01,5.681220e-01,1.683607e+01,5.253580e-01,8.551207e-01,1.015653e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509572610000e+08,3.509573220000e+08,1.886885e+01,5.561703e-01,1.613115e+01,5.142422e-01,8.549088e-01,1.038109e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509573220000e+08,3.509573830000e+08,1.934426e+01,5.631332e-01,1.634426e+01,5.176280e-01,8.449153e-01,1.053780e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509573830000e+08,3.509574440000e+08,1.932787e+01,5.628946e-01,1.665574e+01,5.225369e-01,8.617473e-01,1.005240e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509574440000e+08,3.509575050000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509575050000e+08,3.509575660000e+08,1.939344e+01,5.638487e-01,1.631148e+01,5.171086e-01,8.410820e-01,1.062951e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509575660000e+08,3.509576270000e+08,2.011475e+01,5.742387e-01,1.750820e+01,5.357422e-01,8.704156e-01,9.587765e-03,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509576270000e+08,3.509576880000e+08,1.991803e+01,5.714238e-01,1.680328e+01,5.248463e-01,8.436214e-01,1.042016e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509576880000e+08,3.509577490000e+08,1.981967e+01,5.700111e-01,1.672131e+01,5.235646e-01,8.436725e-01,1.044459e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509577490000e+08,3.509578100000e+08,1.921312e+01,5.612211e-01,1.626229e+01,5.163284e-01,8.464164e-01,1.053175e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509578100000e+08,3.509578710000e+08,1.924590e+01,5.616997e-01,1.629508e+01,5.168486e-01,8.466780e-01,1.051544e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509578710000e+08,3.509579320000e+08,2.040984e+01,5.784354e-01,1.721312e+01,5.312082e-01,8.433735e-01,1.030049e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509579320000e+08,3.509579930000e+08,1.981967e+01,5.700111e-01,1.663935e+01,5.222797e-01,8.395368e-01,1.055588e-02,1.930000e+01,1.910000e+01,1.012000e+03,12406100002
3.509580100000e+08,3.509580710000e+08,1.972131e+01,5.685949e-01,1.621312e+01,5.155470e-01,8.221114e-01,1.102571e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509580710000e+08,3.509581320000e+08,2.001639e+01,5.728329e-01,1.695082e+01,5.271454e-01,8.468468e-01,1.030641e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509581320000e+08,3.509581930000e+08,2.018033e+01,5.751739e-01,1.675410e+01,5.240776e-01,8.302193e-01,1.070068e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509581930000e+08,3.509582540000e+08,2.016393e+01,5.749403e-01,1.696721e+01,5.274003e-01,8.414634e-01,1.041429e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509582540000e+08,3.509583150000e+08,1.968852e+01,5.681220e-01,1.634426e+01,5.176280e-01,8.301415e-01,1.083548e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509583150000e+08,3.509583760000e+08,1.875410e+01,5.544766e-01,1.600000e+01,5.121475e-01,8.531469e-01,1.046503e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509583760000e+08,3.509584370000e+08,1.839344e+01,5.491192e-01,1.547541e+01,5.036817e-01,8.413547e-01,1.090704e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509584370000e+08,3.509584980000e+08,2.026229e+01,5.763409e-01,1.655738e+01,5.209917e-01,8.171521e-01,1.099480e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509584980000e+08,3.509585590000e+08,1.877049e+01,5.547189e-01,1.555738e+01,5.050138e-01,8.288209e-01,1.113148e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509585590000e+08,3.509586200000e+08,2.104918e+01,5.874254e-01,1.788525e+01,5.414801e-01,8.496885e-01,9.973406e-03,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509586200000e+08,3.509586810000e+08,2.013115e+01,5.744727e-01,1.683607e+01,5.253580e-01,8.363192e-01,1.055810e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509586810000e+08,3.509587420000e+08,1.937705e+01,5.636103e-01,1.622951e+01,5.158076e-01,8.375635e-01,1.072857e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509587420000e+08,3.509588030000e+08,1.975410e+01,5.690674e-01,1.663935e+01,5.222797e-01,8.423237e-01,1.049855e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509588030000e+08,3.509588640000e+08,1.942623e+01,5.643250e-01,1.603279e+01,5.126720e-01,8.253164e-01,1.103004e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509588640000e+08,3.509589250000e+08,2.001639e+01,5.728329e-01,1.685246e+01,5.256137e-01,8.419328e-01,1.044003e-02,1.920000e+01,1.910000e+01,1.012000e+03,12406200003
3.509589600000e+08,3.509590210000e+08,2.052459e+01,5.800592e-01,1.722951e+01,5.314611e-01,8.394569e-01,1.037512e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509590210000e+08,3.509590820000e+08,2.006557e+01,5.735362e-01,1.678688e+01,5.245901e-01,8.366013e-01,1.056800e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509590820000e+08,3.509591430000e+08,1.962295e+01,5.671752e-01,1.644262e+01,5.191832e-01,8.379282e-01,1.065148e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509591430000e+08,3.509592040000e+08,1.967213e+01,5.678855e-01,1.686885e+01,5.258693e-01,8.575000e-01,1.009099e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509592040000e+08,3.509592650000e+08,2.077049e+01,5.835237e-01,1.747541e+01,5.352402e-01,8.413575e-01,1.026388e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509592650000e+08,3.509593260000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509593260000e+08,3.509593870000e+08,1.990164e+01,5.711886e-01,1.680328e+01,5.248463e-01,8.443163e-01,1.040554e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509593870000e+08,3.509594480000e+08,1.922951e+01,5.614604e-01,1.622951e+01,5.158076e-01,8.439898e-01,1.059488e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509594480000e+08,3.509595090000e+08,1.996721e+01,5.721288e-01,1.698361e+01,5.276550e-01,8.505747e-01,1.021515e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509595090000e+08,3.509595700000e+08,2.006557e+01,5.735362e-01,1.706557e+01,5.289267e-01,8.504902e-01,1.019245e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509595700000e+08,3.509596310000e+08,2.016393e+01,5.749403e-01,1.691803e+01,5.266353e-01,8.390244e-01,1.047888e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509596310000e+08,3.509596920000e+08,1.975410e+01,5.690674e-01,1.701639e+01,5.281640e-01,8.614108e-01,9.953512e-03,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509596920000e+08,3.509597530000e+08,1.950820e+01,5.655144e-01,1.608197e+01,5.134577e-01,8.243697e-01,1.103030e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509597530000e+08,3.509598140000e+08,2.044262e+01,5.788997e-01,1.709836e+01,5.294346e-01,8.364074e-01,1.047509e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509598140000e+08,3.509598750000e+08,1.896721e+01,5.576181e-01,1.609836e+01,5.137193e-01,8.487468e-01,1.053355e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509598750000e+08,3.509599360000e+08,1.967213e+01,5.678855e-01,1.640984e+01,5.186653e-01,8.341666e-01,1.073672e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509599360000e+08,3.509599970000e+08,1.929508e+01,5.624170e-01,1.639344e+01,5.184062e-01,8.496177e-01,1.041890e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509599970000e+08,3.509600580000e+08,1.914754e+01,5.602625e-01,1.655738e+01,5.209917e-01,8.647260e-01,1.000749e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509600580000e+08,3.509601190000e+08,2.036065e+01,5.777380e-01,1.740984e+01,5.342351e-01,8.550724e-01,9.988865e-03,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509601190000e+08,3.509601800000e+08,1.954098e+01,5.659894e-01,1.644262e+01,5.191832e-01,8.414429e-01,1.057955e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509601800000e+08,3.509602410000e+08,2.044262e+01,5.788997e-01,1.722951e+01,5.314611e-01,8.428228e-01,1.030694e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509602410000e+08,3.509603020000e+08,1.854098e+01,5.513171e-01,1.568852e+01,5.071380e-01,8.461539e-01,1.072844e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509603020000e+08,3.509603630000e+08,1.859016e+01,5.520478e-01,1.539344e+01,5.023460e-01,8.280423e-01,1.120548e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509603630000e+08,3.509604240000e+08,1.944262e+01,5.645632e-01,1.670492e+01,5.233079e-01,8.591906e-01,1.009993e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509604240000e+08,3.509604850000e+08,1.875410e+01,5.544766e-01,1.540984e+01,5.026134e-01,8.216783e-01,1.131723e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509604850000e+08,3.509605460000e+08,1.932787e+01,5.628946e-01,1.626229e+01,5.163284e-01,8.413910e-01,1.063912e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509605460000e+08,3.509606070000e+08,1.893443e+01,5.571359e-01,1.627869e+01,5.165886e-01,8.597403e-01,1.021784e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509606070000e+08,3.509606680000e+08,1.954098e+01,5.659894e-01,1.685246e+01,5.256137e-01,8.624161e-01,9.977096e-03,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509606680000e+08,3.509607290000e+08,1.859016e+01,5.520478e-01,1.573771e+01,5.079322e-01,8.465608e-01,1.070263e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509607290000e+08,3.509607900000e+08,2.083607e+01,5.844441e-01,1.752459e+01,5.359929e-01,8.410700e-01,1.025525e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509607900000e+08,3.509608510000e+08,1.939344e+01,5.638487e-01,1.632787e+01,5.173683e-01,8.419273e-01,1.060653e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509608510000e+08,3.509609120000e+08,1.859016e+01,5.520478e-01,1.539344e+01,5.023460e-01,8.280423e-01,1.120548e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509609120000e+08,3.509609730000e+08,1.898361e+01,5.578590e-01,1.580328e+01,5.089893e-01,8.324698e-01,1.097429e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509609730000e+08,3.509610340000e+08,2.000000e+01,5.725983e-01,1.685246e+01,5.256137e-01,8.426229e-01,1.042575e-02,1.920000e+01,1.900000e+01,1.012000e+03,12406200004
3.509610810000e+08,3.509611420000e+08,1.906557e+01,5.590621e-01,1.596721e+01,5.116225e-01,8.374892e-01,1.081785e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509611420000e+08,3.509612030000e+08,1.980328e+01,5.697753e-01,1.655738e+01,5.209917e-01,8.360927e-01,1.065106e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509612030000e+08,3.509612640000e+08,1.940984e+01,5.640869e-01,1.608197e+01,5.134577e-01,8.285473e-01,1.095355e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509612640000e+08,3.509613250000e+08,1.932787e+01,5.628946e-01,1.614754e+01,5.145034e-01,8.354537e-01,1.079812e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509613250000e+08,3.509613860000e+08,1.947541e+01,5.650390e-01,1.631148e+01,5.171086e-01,8.375421e-01,1.070201e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509613860000e+08,3.509614470000e+08,1.947541e+01,5.650390e-01,1.588525e+01,5.103076e-01,8.156565e-01,1.125018e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509614470000e+08,3.509615080000e+08,1.885246e+01,5.559287e-01,1.537705e+01,5.020785e-01,8.156522e-01,1.143464e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509615080000e+08,3.509615690000e+08,2.086885e+01,5.849037e-01,1.731148e+01,5.327238e-01,8.295366e-01,1.053948e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509615690000e+08,3.509616300000e+08,1.911475e+01,5.597827e-01,1.590164e+01,5.105709e-01,8.319039e-01,1.095131e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509616300000e+08,3.509616910000e+08,1.988525e+01,5.709532e-01,1.685246e+01,5.256137e-01,8.474856e-01,1.032265e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509616910000e+08,3.509617520000e+08,2.004918e+01,5.733019e-01,1.698361e+01,5.276550e-01,8.470973e-01,1.029108e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509617520000e+08,3.509618130000e+08,2.014754e+01,5.747065e-01,1.667213e+01,5.227941e-01,8.275020e-01,1.077707e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509618130000e+08,3.509618740000e+08,2.029508e+01,5.768069e-01,1.693443e+01,5.268904e-01,8.344103e-01,1.056443e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509618740000e+08,3.509619350000e+08,1.952459e+01,5.657519e-01,1.640984e+01,5.186653e-01,8.404702e-01,1.061026e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509619350000e+08,3.509619960000e+08,1.945902e+01,5.648011e-01,1.660656e+01,5.217649e-01,8.534120e-01,1.026605e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509619960000e+08,3.509620570000e+08,2.032787e+01,5.772727e-01,1.667213e+01,5.227941e-01,8.201613e-01,1.090637e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200005
3.509621130000e+08,3.509621740000e+08,2.027869e+01,5.765739e-01,1.685246e+01,5.256137e-01,8.310428e-01,1.065406e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509621740000e+08,3.509622350000e+08,1.914754e+01,5.602625e-01,1.619672e+01,5.152863e-01,8.458904e-01,1.056454e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509622350000e+08,3.509622960000e+08,1.857377e+01,5.518044e-01,1.554098e+01,5.047477e-01,8.367167e-01,1.098108e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509622960000e+08,3.509623570000e+08,2.006557e+01,5.735362e-01,1.677049e+01,5.243340e-01,8.357843e-01,1.058921e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509623570000e+08,3.509624180000e+08,1.829508e+01,5.476490e-01,1.500000e+01,4.958847e-01,8.198925e-01,1.150303e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509624180000e+08,3.509624790000e+08,1.842623e+01,5.496083e-01,1.563934e+01,5.063425e-01,8.487545e-01,1.068684e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509624790000e+08,3.509625400000e+08,1.829508e+01,5.476490e-01,1.519672e+01,4.991258e-01,8.306451e-01,1.122728e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509625400000e+08,3.509626010000e+08,1.988525e+01,5.709532e-01,1.690164e+01,5.263801e-01,8.499588e-01,1.025354e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509626010000e+08,3.509626620000e+08,1.914754e+01,5.602625e-01,1.613115e+01,5.142422e-01,8.424658e-01,1.065963e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509626620000e+08,3.509627230000e+08,2.003279e+01,5.730675e-01,1.704918e+01,5.286726e-01,8.510638e-01,1.018464e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509627230000e+08,3.509627840000e+08,1.954098e+01,5.659894e-01,1.678688e+01,5.245901e-01,8.590604e-01,1.007837e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509627840000e+08,3.509628450000e+08,1.945902e+01,5.648011e-01,1.632787e+01,5.173683e-01,8.390902e-01,1.066523e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509628450000e+08,3.509629060000e+08,1.909836e+01,5.595425e-01,1.621312e+01,5.155470e-01,8.489270e-01,1.049218e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
3.509629060000e+08,3.509629670000e+08,1.978688e+01,5.695394e-01,1.667213e+01,5.227941e-01,8.425849e-01,1.048278e-02,1.920000e+01,1.890000e+01,1.013000e+03,12406200006
