#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417421470000e+08,3.417422080000e+08,4.190164e+01,8.288016e-01,4.042623e+01,8.140793e-01,9.647887e-01,3.645663e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417422080000e+08,3.417422690000e+08,4.442623e+01,8.534042e-01,4.255738e+01,8.352616e-01,9.579336e-01,3.856121e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417422690000e+08,3.417423300000e+08,4.444262e+01,8.535617e-01,4.286885e+01,8.383126e-01,9.645887e-01,3.549582e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417423300000e+08,3.417423910000e+08,4.378688e+01,8.472413e-01,4.196721e+01,8.294499e-01,9.584425e-01,3.861631e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417423910000e+08,3.417424520000e+08,4.565574e+01,8.651327e-01,4.414754e+01,8.507233e-01,9.669659e-01,3.386680e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417424520000e+08,3.417425130000e+08,4.381967e+01,8.475584e-01,4.178688e+01,8.276659e-01,9.536102e-01,4.068153e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417425130000e+08,3.417425740000e+08,4.480328e+01,8.570181e-01,4.259016e+01,8.355833e-01,9.506037e-01,4.145024e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417425740000e+08,3.417426350000e+08,4.250820e+01,8.347788e-01,4.093443e+01,8.191801e-01,9.629772e-01,3.708013e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417426350000e+08,3.417426960000e+08,4.300000e+01,8.395940e-01,4.139344e+01,8.237603e-01,9.626382e-01,3.702937e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417426960000e+08,3.417427570000e+08,4.370492e+01,8.464479e-01,4.193443e+01,8.291258e-01,9.594899e-01,3.818316e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417427570000e+08,3.417428180000e+08,4.404918e+01,8.497751e-01,4.245901e+01,8.342958e-01,9.639003e-01,3.598605e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417428180000e+08,3.417428790000e+08,4.244262e+01,8.341347e-01,4.072131e+01,8.170450e-01,9.594438e-01,3.876791e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417428790000e+08,3.417429400000e+08,4.422951e+01,8.515127e-01,4.263934e+01,8.360656e-01,9.640474e-01,3.584208e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417429400000e+08,3.417430010000e+08,4.345901e+01,8.440633e-01,4.165574e+01,8.263661e-01,9.585062e-01,3.873326e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417430010000e+08,3.417430620000e+08,4.370492e+01,8.464479e-01,4.218033e+01,8.315532e-01,9.651163e-01,3.553622e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417430620000e+08,3.417431230000e+08,4.300000e+01,8.395940e-01,4.155738e+01,8.253899e-01,9.664506e-01,3.515870e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417431740000e+08,3.417432350000e+08,4.413115e+01,8.505654e-01,4.229508e+01,8.326836e-01,9.583952e-01,3.848631e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417432350000e+08,3.417432960000e+08,4.285246e+01,8.381523e-01,4.136066e+01,8.234340e-01,9.651874e-01,3.585264e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417432960000e+08,3.417433570000e+08,4.313115e+01,8.408734e-01,4.152459e+01,8.250642e-01,9.627518e-01,3.691895e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417433570000e+08,3.417434180000e+08,4.214754e+01,8.312300e-01,4.045901e+01,8.144094e-01,9.599378e-01,3.867570e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417434180000e+08,3.417434790000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417434790000e+08,3.417435400000e+08,4.491803e+01,8.581149e-01,4.319672e+01,8.415123e-01,9.616788e-01,3.667408e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417435400000e+08,3.417436010000e+08,4.227869e+01,8.325222e-01,4.057377e+01,8.155634e-01,9.596743e-01,3.873711e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417436010000e+08,3.417436620000e+08,4.240984e+01,8.338125e-01,4.073771e+01,8.172094e-01,9.605721e-01,3.826210e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417436620000e+08,3.417437230000e+08,4.368853e+01,8.462892e-01,4.180328e+01,8.278283e-01,9.568480e-01,3.936164e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417437230000e+08,3.417437840000e+08,4.367213e+01,8.461304e-01,4.201639e+01,8.299357e-01,9.620871e-01,3.700272e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417437840000e+08,3.417438450000e+08,4.573771e+01,8.659090e-01,4.385246e+01,8.478754e-01,9.587814e-01,3.763609e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417438450000e+08,3.417439060000e+08,4.262295e+01,8.359048e-01,4.088525e+01,8.186879e-01,9.592308e-01,3.878297e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417439060000e+08,3.417439670000e+08,4.340984e+01,8.435856e-01,4.129508e+01,8.227810e-01,9.512840e-01,4.183425e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417439670000e+08,3.417440280000e+08,4.437705e+01,8.529318e-01,4.257377e+01,8.354225e-01,9.593646e-01,3.794897e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417440280000e+08,3.417440890000e+08,4.421312e+01,8.513549e-01,4.268853e+01,8.365476e-01,9.655172e-01,3.513506e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417440890000e+08,3.417441500000e+08,4.359016e+01,8.453359e-01,4.180328e+01,8.278283e-01,9.590071e-01,3.845084e-03,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417442080000e+08,3.417442690000e+08,4.511475e+01,8.599919e-01,4.354099e+01,8.448589e-01,9.651163e-01,3.497656e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417442690000e+08,3.417443300000e+08,4.347541e+01,8.442225e-01,4.145901e+01,8.244125e-01,9.536199e-01,4.083822e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417443300000e+08,3.417443910000e+08,4.327869e+01,8.423104e-01,4.170492e+01,8.268538e-01,9.636363e-01,3.643245e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417443910000e+08,3.417444520000e+08,4.349180e+01,8.443817e-01,4.224590e+01,8.321993e-01,9.713532e-01,3.238607e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417444520000e+08,3.417445130000e+08,4.411475e+01,8.504074e-01,4.247541e+01,8.344569e-01,9.628391e-01,3.646392e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417445130000e+08,3.417445740000e+08,4.286885e+01,8.383126e-01,4.091803e+01,8.190161e-01,9.544933e-01,4.075570e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417445740000e+08,3.417446350000e+08,4.472131e+01,8.562338e-01,4.322951e+01,8.418316e-01,9.666422e-01,3.438028e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417446350000e+08,3.417446960000e+08,4.393443e+01,8.486674e-01,4.239344e+01,8.336513e-01,9.649253e-01,3.553662e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417446960000e+08,3.417447570000e+08,4.470492e+01,8.560768e-01,4.290164e+01,8.386332e-01,9.596626e-01,3.767650e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417447570000e+08,3.417448180000e+08,4.306557e+01,8.402339e-01,4.147541e+01,8.245755e-01,9.630758e-01,3.679222e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417448180000e+08,3.417448790000e+08,4.272131e+01,8.368688e-01,4.080328e+01,8.178669e-01,9.551036e-01,4.056427e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417448790000e+08,3.417449400000e+08,4.459016e+01,8.549774e-01,4.278688e+01,8.375108e-01,9.595588e-01,3.777140e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417449400000e+08,3.417450010000e+08,4.478688e+01,8.568612e-01,4.337705e+01,8.432670e-01,9.685212e-01,3.340589e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417450010000e+08,3.417450620000e+08,4.309836e+01,8.405536e-01,4.159016e+01,8.257154e-01,9.650057e-01,3.584003e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417450620000e+08,3.417451230000e+08,4.218033e+01,8.315532e-01,4.062295e+01,8.160576e-01,9.630781e-01,3.717514e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417451230000e+08,3.417451840000e+08,4.462295e+01,8.552917e-01,4.298361e+01,8.394339e-01,9.632623e-01,3.605654e-03,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417452350000e+08,3.417452960000e+08,4.447541e+01,8.538765e-01,4.291803e+01,8.387934e-01,9.649834e-01,3.529165e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417452960000e+08,3.417453570000e+08,4.208197e+01,8.305831e-01,4.050820e+01,8.149042e-01,9.626023e-01,3.744839e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417453570000e+08,3.417454180000e+08,4.273771e+01,8.370293e-01,4.109836e+01,8.208188e-01,9.616417e-01,3.761540e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417454180000e+08,3.417454790000e+08,4.326229e+01,8.421507e-01,4.170492e+01,8.268538e-01,9.640015e-01,3.626278e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417454790000e+08,3.417455400000e+08,4.319672e+01,8.415123e-01,4.183607e+01,8.281528e-01,9.685010e-01,3.402580e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417455400000e+08,3.417456010000e+08,4.386885e+01,8.480339e-01,4.177049e+01,8.275036e-01,9.521674e-01,4.125491e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417456010000e+08,3.417456620000e+08,4.396721e+01,8.489841e-01,4.201639e+01,8.299357e-01,9.556301e-01,3.976122e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417456620000e+08,3.417457230000e+08,4.459016e+01,8.549774e-01,4.296721e+01,8.392738e-01,9.636030e-01,3.590853e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417457230000e+08,3.417457840000e+08,4.314754e+01,8.410331e-01,4.140984e+01,8.239234e-01,9.597265e-01,3.832134e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417457840000e+08,3.417458450000e+08,4.295082e+01,8.391137e-01,4.113115e+01,8.211462e-01,9.576336e-01,3.935136e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417458450000e+08,3.417459060000e+08,4.316393e+01,8.411929e-01,4.144262e+01,8.242495e-01,9.601215e-01,3.813353e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417459060000e+08,3.417459670000e+08,4.519672e+01,8.607728e-01,4.344262e+01,8.439041e-01,9.611897e-01,3.678407e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417459670000e+08,3.417460280000e+08,4.365574e+01,8.459715e-01,4.196721e+01,8.294499e-01,9.613218e-01,3.736645e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417460280000e+08,3.417460890000e+08,4.463934e+01,8.554487e-01,4.286885e+01,8.383126e-01,9.603379e-01,3.740039e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417460890000e+08,3.417461500000e+08,4.267213e+01,8.363869e-01,4.098361e+01,8.196721e-01,9.604303e-01,3.821003e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417461500000e+08,3.417462110000e+08,4.267213e+01,8.363869e-01,4.129508e+01,8.227810e-01,9.677296e-01,3.463716e-03,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417462660000e+08,3.417463270000e+08,4.457377e+01,8.548202e-01,4.263934e+01,8.360656e-01,9.566017e-01,3.907486e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417463270000e+08,3.417463880000e+08,4.329508e+01,8.424698e-01,4.154099e+01,8.252271e-01,9.594851e-01,3.836565e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417463880000e+08,3.417464490000e+08,4.236066e+01,8.333288e-01,4.080328e+01,8.178669e-01,9.632353e-01,3.701991e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417464490000e+08,3.417465100000e+08,4.293443e+01,8.389536e-01,4.122951e+01,8.221275e-01,9.602902e-01,3.815772e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417465100000e+08,3.417465710000e+08,4.362295e+01,8.456538e-01,4.175410e+01,8.273412e-01,9.571590e-01,3.925541e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417465710000e+08,3.417466320000e+08,4.359016e+01,8.453359e-01,4.183607e+01,8.281528e-01,9.597593e-01,3.811139e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417466320000e+08,3.417466930000e+08,4.342623e+01,8.437449e-01,4.183607e+01,8.281528e-01,9.633824e-01,3.649246e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417466930000e+08,3.417467540000e+08,4.263934e+01,8.360656e-01,4.086885e+01,8.185238e-01,9.584775e-01,3.911673e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417467540000e+08,3.417468150000e+08,4.493443e+01,8.582715e-01,4.329508e+01,8.424698e-01,9.635170e-01,3.581135e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417468150000e+08,3.417468760000e+08,4.360656e+01,8.454949e-01,4.203279e+01,8.300976e-01,9.639097e-01,3.616366e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417468760000e+08,3.417469370000e+08,4.262295e+01,8.359048e-01,4.109836e+01,8.208188e-01,9.642308e-01,3.642156e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417469370000e+08,3.417469980000e+08,4.339344e+01,8.434263e-01,4.183607e+01,8.281528e-01,9.641103e-01,3.615524e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417469980000e+08,3.417470590000e+08,4.275410e+01,8.371899e-01,4.093443e+01,8.191801e-01,9.574386e-01,3.952841e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417470590000e+08,3.417471200000e+08,4.440984e+01,8.532468e-01,4.265574e+01,8.362263e-01,9.605020e-01,3.742243e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417471200000e+08,3.417471810000e+08,4.573771e+01,8.659090e-01,4.391803e+01,8.485091e-01,9.602150e-01,3.700340e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417471810000e+08,3.417472420000e+08,4.334426e+01,8.429482e-01,4.154099e+01,8.252271e-01,9.583964e-01,3.883358e-03,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417472940000e+08,3.417473550000e+08,4.206557e+01,8.304213e-01,4.078688e+01,8.177025e-01,9.696025e-01,3.389126e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417473550000e+08,3.417474160000e+08,4.459016e+01,8.549774e-01,4.263934e+01,8.360656e-01,9.562500e-01,3.921843e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417474160000e+08,3.417474770000e+08,4.422951e+01,8.515127e-01,4.252459e+01,8.349398e-01,9.614529e-01,3.706286e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417474770000e+08,3.417475380000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417475380000e+08,3.417475990000e+08,4.362295e+01,8.456538e-01,4.203279e+01,8.300976e-01,9.635475e-01,3.633102e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417475990000e+08,3.417476600000e+08,4.311475e+01,8.407136e-01,4.119672e+01,8.218005e-01,9.555133e-01,4.020274e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417476600000e+08,3.417477210000e+08,4.386885e+01,8.480339e-01,4.200000e+01,8.297738e-01,9.573991e-01,3.904026e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417477210000e+08,3.417477820000e+08,4.375410e+01,8.469240e-01,4.195082e+01,8.292879e-01,9.587861e-01,3.847765e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417477820000e+08,3.417478430000e+08,4.398361e+01,8.491424e-01,4.224590e+01,8.321993e-01,9.604920e-01,3.760789e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417478870000e+08,3.417479480000e+08,4.267213e+01,8.363869e-01,4.104918e+01,8.203276e-01,9.619669e-01,3.749071e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417479480000e+08,3.417480090000e+08,4.500000e+01,8.588974e-01,4.334426e+01,8.429482e-01,9.632058e-01,3.593172e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417480090000e+08,3.417480700000e+08,4.442623e+01,8.534042e-01,4.270492e+01,8.367082e-01,9.612546e-01,3.707188e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417480700000e+08,3.417481310000e+08,4.337705e+01,8.432670e-01,4.172131e+01,8.270163e-01,9.618292e-01,3.724944e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417481310000e+08,3.417481920000e+08,4.298361e+01,8.394339e-01,4.121312e+01,8.219640e-01,9.588101e-01,3.881015e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417481920000e+08,3.417482530000e+08,4.414754e+01,8.507233e-01,4.236066e+01,8.333288e-01,9.595247e-01,3.797563e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417482530000e+08,3.417483140000e+08,4.385246e+01,8.478754e-01,4.213115e+01,8.310683e-01,9.607477e-01,3.754703e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417483140000e+08,3.417483750000e+08,4.321312e+01,8.416720e-01,4.129508e+01,8.227810e-01,9.556146e-01,4.011335e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417483750000e+08,3.417484360000e+08,4.421312e+01,8.513549e-01,4.260656e+01,8.357441e-01,9.636633e-01,3.603253e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417484360000e+08,3.417484970000e+08,4.360656e+01,8.454949e-01,4.188525e+01,8.286395e-01,9.605263e-01,3.775442e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417484970000e+08,3.417485580000e+08,4.260656e+01,8.357441e-01,4.109836e+01,8.208188e-01,9.646018e-01,3.624614e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417485580000e+08,3.417486190000e+08,4.408197e+01,8.500913e-01,4.232787e+01,8.330063e-01,9.602082e-01,3.769501e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417486190000e+08,3.417486800000e+08,4.459016e+01,8.549774e-01,4.270492e+01,8.367082e-01,9.577206e-01,3.858331e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417486800000e+08,3.417487410000e+08,4.403279e+01,8.496169e-01,4.214754e+01,8.312300e-01,9.571854e-01,3.906079e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417487410000e+08,3.417488020000e+08,4.406557e+01,8.499332e-01,4.218033e+01,8.315532e-01,9.572173e-01,3.903236e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417488020000e+08,3.417488630000e+08,4.454099e+01,8.545058e-01,4.275410e+01,8.371899e-01,9.598822e-01,3.764720e-03,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417489130000e+08,3.417489740000e+08,4.342623e+01,8.437449e-01,4.147541e+01,8.245755e-01,9.550774e-01,4.024488e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417489740000e+08,3.417490350000e+08,4.378688e+01,8.472413e-01,4.204918e+01,8.302595e-01,9.603145e-01,3.777336e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417490350000e+08,3.417490960000e+08,4.406557e+01,8.499332e-01,4.240984e+01,8.338125e-01,9.624256e-01,3.667879e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417490960000e+08,3.417491570000e+08,4.563934e+01,8.649774e-01,4.365574e+01,8.459715e-01,9.565374e-01,3.864332e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417491570000e+08,3.417492180000e+08,4.378688e+01,8.472413e-01,4.204918e+01,8.302595e-01,9.603145e-01,3.777336e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417492180000e+08,3.417492790000e+08,4.337705e+01,8.432670e-01,4.155738e+01,8.253899e-01,9.580499e-01,3.897317e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417492790000e+08,3.417493400000e+08,4.324590e+01,8.419912e-01,4.170492e+01,8.268538e-01,9.643670e-01,3.609193e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417493400000e+08,3.417494010000e+08,4.434426e+01,8.526166e-01,4.281967e+01,8.378317e-01,9.656192e-01,3.503300e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417494010000e+08,3.417494620000e+08,4.370492e+01,8.464479e-01,4.203279e+01,8.300976e-01,9.617404e-01,3.715086e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417494620000e+08,3.417495230000e+08,4.326229e+01,8.421507e-01,4.186885e+01,8.284773e-01,9.677908e-01,3.436851e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417495230000e+08,3.417495840000e+08,4.411475e+01,8.504074e-01,4.254099e+01,8.351007e-01,9.643255e-01,3.575474e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417495840000e+08,3.417496450000e+08,4.504918e+01,8.593668e-01,4.339344e+01,8.434263e-01,9.632460e-01,3.589324e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417496450000e+08,3.417497060000e+08,4.101639e+01,8.199999e-01,3.927869e+01,8.024418e-01,9.576339e-01,4.026848e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417497060000e+08,3.417497670000e+08,4.331147e+01,8.426294e-01,4.181967e+01,8.279905e-01,9.655564e-01,3.547944e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417497670000e+08,3.417498280000e+08,4.555738e+01,8.642004e-01,4.375410e+01,8.469240e-01,9.604174e-01,3.698605e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417498280000e+08,3.417498890000e+08,4.432787e+01,8.524590e-01,4.244262e+01,8.341347e-01,9.574704e-01,3.880654e-03,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417499360000e+08,3.417499970000e+08,4.339344e+01,8.434263e-01,4.170492e+01,8.268538e-01,9.610880e-01,3.758776e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417499970000e+08,3.417500580000e+08,4.416393e+01,8.508812e-01,4.232787e+01,8.330063e-01,9.584261e-01,3.845837e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417500580000e+08,3.417501190000e+08,4.414754e+01,8.507233e-01,4.259016e+01,8.355833e-01,9.647233e-01,3.554896e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417501190000e+08,3.417501800000e+08,4.336066e+01,8.431076e-01,4.181967e+01,8.279905e-01,9.644613e-01,3.599818e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417501800000e+08,3.417502410000e+08,4.614754e+01,8.697799e-01,4.472131e+01,8.562338e-01,9.690942e-01,3.261851e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417502410000e+08,3.417503020000e+08,4.275410e+01,8.371899e-01,4.103279e+01,8.201638e-01,9.597393e-01,3.849140e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417503020000e+08,3.417503630000e+08,4.498361e+01,8.587410e-01,4.313115e+01,8.408734e-01,9.588193e-01,3.793354e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417503630000e+08,3.417504240000e+08,4.444262e+01,8.535617e-01,4.252459e+01,8.349398e-01,9.568425e-01,3.902867e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417504240000e+08,3.417504850000e+08,4.488525e+01,8.578017e-01,4.314754e+01,8.410331e-01,9.612856e-01,3.686768e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417504850000e+08,3.417505460000e+08,4.362295e+01,8.456538e-01,4.195082e+01,8.292879e-01,9.616686e-01,3.721927e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417505460000e+08,3.417506070000e+08,4.359016e+01,8.453359e-01,4.178688e+01,8.276659e-01,9.586310e-01,3.861926e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417506070000e+08,3.417506680000e+08,4.596721e+01,8.680788e-01,4.413115e+01,8.505654e-01,9.600571e-01,3.698107e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417506680000e+08,3.417507290000e+08,4.281967e+01,8.378317e-01,4.119672e+01,8.218005e-01,9.620980e-01,3.736407e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417507290000e+08,3.417507900000e+08,4.434426e+01,8.526166e-01,4.262295e+01,8.359048e-01,9.611830e-01,3.713901e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417507900000e+08,3.417508510000e+08,4.419672e+01,8.511971e-01,4.232787e+01,8.330063e-01,9.577152e-01,3.875704e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417508510000e+08,3.417509120000e+08,4.359016e+01,8.453359e-01,4.196721e+01,8.294499e-01,9.627680e-01,3.671640e-03,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417509540000e+08,3.417510150000e+08,4.298361e+01,8.394339e-01,4.080328e+01,8.178669e-01,9.492754e-01,4.285378e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417510150000e+08,3.417510760000e+08,4.467213e+01,8.557628e-01,4.245901e+01,8.342958e-01,9.504587e-01,4.156876e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417510760000e+08,3.417511370000e+08,4.426229e+01,8.518283e-01,4.259016e+01,8.355833e-01,9.622222e-01,3.669222e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417511370000e+08,3.417511980000e+08,4.296721e+01,8.392738e-01,4.111475e+01,8.209826e-01,9.568867e-01,3.967367e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417511980000e+08,3.417512590000e+08,4.514754e+01,8.603044e-01,4.309836e+01,8.405536e-01,9.546115e-01,3.966472e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417512590000e+08,3.417513200000e+08,4.365574e+01,8.459715e-01,4.183607e+01,8.281528e-01,9.583177e-01,3.872978e-03,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
