#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417417000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,5395500001
3.417426000000e+08,2.320000e+01,2.150000e+01,1.007000e+03,5395500002
3.417435000000e+08,2.330000e+01,2.170000e+01,1.007000e+03,5395500003
3.417444000000e+08,2.350000e+01,2.170000e+01,1.007000e+03,5395500004
3.417453000000e+08,2.370000e+01,2.180000e+01,1.007000e+03,5395500005
3.417471000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5395500006
3.417471000000e+08,2.390000e+01,2.200000e+01,1.007000e+03,5395500007
3.417480000000e+08,2.400000e+01,2.200000e+01,1.008000e+03,5395500008
3.417498000000e+08,2.420000e+01,2.220000e+01,1.008000e+03,5395500009
3.417507000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,5395500010
3.417516000000e+08,2.430000e+01,2.230000e+01,1.008000e+03,5395500011
3.417525000000e+08,2.440000e+01,2.230000e+01,1.008000e+03,5395500012
3.417534000000e+08,2.440000e+01,2.240000e+01,1.008000e+03,5395500013
3.417543000000e+08,2.460000e+01,2.240000e+01,1.008000e+03,5395500014
3.417552000000e+08,2.460000e+01,2.240000e+01,1.008000e+03,5395500015
3.417570000000e+08,2.490000e+01,2.240000e+01,1.008000e+03,5395500016
3.417579000000e+08,2.510000e+01,2.250000e+01,1.008000e+03,5395500017
3.417669000000e+08,2.560000e+01,2.280000e+01,1.009000e+03,5395500019
3.417678000000e+08,2.550000e+01,2.290000e+01,1.009000e+03,5395500020
3.417696000000e+08,2.540000e+01,2.280000e+01,1.009000e+03,5395500021
3.417705000000e+08,2.540000e+01,2.290000e+01,1.009000e+03,5395500022
3.417714000000e+08,2.540000e+01,2.290000e+01,1.009000e+03,5395500023
3.417723000000e+08,2.530000e+01,2.290000e+01,1.010000e+03,5395500024
3.417732000000e+08,2.520000e+01,2.290000e+01,1.010000e+03,5395500025
3.417741000000e+08,2.520000e+01,2.290000e+01,1.010000e+03,5395500026
3.417750000000e+08,2.520000e+01,2.290000e+01,1.011000e+03,5395500027
3.417768000000e+08,2.490000e+01,2.260000e+01,1.011000e+03,5395500028
3.417768000000e+08,2.490000e+01,2.260000e+01,1.011000e+03,5395500029
3.417786000000e+08,2.440000e+01,2.220000e+01,1.011000e+03,5395500030
3.417795000000e+08,2.430000e+01,2.200000e+01,1.011000e+03,5395500031
3.417804000000e+08,2.410000e+01,2.190000e+01,1.011000e+03,5395500032
3.417813000000e+08,2.400000e+01,2.180000e+01,1.012000e+03,5395500033
3.417822000000e+08,2.390000e+01,2.170000e+01,1.012000e+03,5395500034
3.417840000000e+08,2.360000e+01,2.140000e+01,1.012000e+03,5395500035
3.417849000000e+08,2.360000e+01,2.140000e+01,1.012000e+03,5395500036
3.417858000000e+08,2.350000e+01,2.130000e+01,1.013000e+03,5395500037
3.417867000000e+08,2.340000e+01,2.130000e+01,1.013000e+03,5395500038
3.417876000000e+08,2.340000e+01,2.120000e+01,1.013000e+03,5395500039
3.417885000000e+08,2.330000e+01,2.110000e+01,1.013000e+03,5395500040
3.417894000000e+08,2.320000e+01,2.110000e+01,1.013000e+03,5395500041
3.417912000000e+08,2.320000e+01,2.090000e+01,1.013000e+03,5395500042
3.417921000000e+08,2.310000e+01,2.100000e+01,1.013000e+03,5395500043
3.417930000000e+08,2.300000e+01,2.090000e+01,1.013000e+03,5395500044
3.417939000000e+08,2.300000e+01,2.080000e+01,1.013000e+03,5395500045
3.417948000000e+08,2.300000e+01,2.080000e+01,1.013000e+03,5395500001
3.417957000000e+08,2.290000e+01,2.070000e+01,1.013000e+03,5395500002
3.417975000000e+08,2.280000e+01,2.060000e+01,1.014000e+03,5395500003
3.417984000000e+08,2.280000e+01,2.070000e+01,1.014000e+03,5395600004
3.417993000000e+08,2.280000e+01,2.060000e+01,1.014000e+03,5395600005
3.418002000000e+08,2.270000e+01,2.050000e+01,1.014000e+03,5395600006
3.418011000000e+08,2.270000e+01,2.040000e+01,1.014000e+03,5395600007
3.418020000000e+08,2.260000e+01,2.040000e+01,1.014000e+03,5395600008
3.418029000000e+08,2.260000e+01,2.040000e+01,1.014000e+03,5395600009
3.418047000000e+08,2.250000e+01,2.030000e+01,1.014000e+03,5395600010
3.418056000000e+08,2.250000e+01,2.030000e+01,1.014000e+03,5395600011
3.418065000000e+08,2.250000e+01,2.030000e+01,1.014000e+03,5395600012
3.418074000000e+08,2.240000e+01,2.020000e+01,1.014000e+03,5395600013
3.418083000000e+08,2.240000e+01,2.010000e+01,1.014000e+03,5395600014
3.418092000000e+08,2.230000e+01,2.000000e+01,1.014000e+03,5395600015
3.418101000000e+08,2.230000e+01,2.000000e+01,1.015000e+03,5395600016
3.418119000000e+08,2.220000e+01,2.000000e+01,1.015000e+03,5395600017
3.418128000000e+08,2.220000e+01,2.000000e+01,1.015000e+03,5395600018
3.418137000000e+08,2.220000e+01,2.000000e+01,1.015000e+03,5395600019
3.418146000000e+08,2.220000e+01,2.000000e+01,1.015000e+03,5395600020
3.418155000000e+08,2.220000e+01,1.990000e+01,1.015000e+03,5395600021
3.418164000000e+08,2.210000e+01,2.000000e+01,1.015000e+03,5395600022
3.418173000000e+08,2.210000e+01,2.010000e+01,1.015000e+03,5395600023
3.418191000000e+08,2.210000e+01,2.000000e+01,1.015000e+03,5395600024
3.418200000000e+08,2.220000e+01,2.050000e+01,1.015000e+03,5395600025
3.418209000000e+08,2.240000e+01,2.080000e+01,1.015000e+03,5395600026
3.418218000000e+08,2.240000e+01,2.080000e+01,1.016000e+03,5395600027
3.418227000000e+08,2.240000e+01,2.080000e+01,1.016000e+03,5395600028
3.418236000000e+08,2.250000e+01,2.090000e+01,1.016000e+03,5395600029
3.418254000000e+08,2.250000e+01,2.090000e+01,1.017000e+03,5395600030
3.418263000000e+08,2.260000e+01,2.100000e+01,1.017000e+03,5395600031
3.418263000000e+08,2.260000e+01,2.100000e+01,1.017000e+03,5395600032
3.418272000000e+08,2.280000e+01,2.110000e+01,1.017000e+03,5395600033
3.418290000000e+08,2.380000e+01,2.150000e+01,1.017000e+03,5395600034
3.418299000000e+08,2.410000e+01,2.170000e+01,1.017000e+03,5395600035
3.418308000000e+08,2.420000e+01,2.200000e+01,1.017000e+03,5395600036
3.418317000000e+08,2.430000e+01,2.200000e+01,1.017000e+03,5395600037
3.418326000000e+08,2.450000e+01,2.210000e+01,1.017000e+03,5395600038
3.418335000000e+08,2.470000e+01,2.210000e+01,1.017000e+03,5395600040
3.418344000000e+08,2.470000e+01,2.230000e+01,1.017000e+03,5395600041
3.418353000000e+08,2.470000e+01,2.230000e+01,1.017000e+03,5395600042
3.418362000000e+08,2.490000e+01,2.240000e+01,1.017000e+03,5395600043
3.418380000000e+08,2.500000e+01,2.240000e+01,1.017000e+03,5395600044
3.418389000000e+08,2.520000e+01,2.240000e+01,1.017000e+03,5395600045
3.418398000000e+08,2.540000e+01,2.250000e+01,1.017000e+03,5395600046
3.418407000000e+08,2.530000e+01,2.260000e+01,1.016000e+03,5395600047
3.418416000000e+08,2.540000e+01,2.260000e+01,1.016000e+03,5395600048
3.418425000000e+08,2.550000e+01,2.270000e+01,1.016000e+03,5395600049
3.418434000000e+08,2.550000e+01,2.270000e+01,1.016000e+03,5395600050
3.418452000000e+08,2.570000e+01,2.280000e+01,1.016000e+03,5395600051
3.418461000000e+08,2.580000e+01,2.280000e+01,1.016000e+03,5395600052
3.418470000000e+08,2.600000e+01,2.290000e+01,1.016000e+03,5395600053
3.418479000000e+08,2.600000e+01,2.290000e+01,1.016000e+03,5395600054
3.418488000000e+08,2.600000e+01,2.290000e+01,1.016000e+03,5395600055
3.418497000000e+08,2.610000e+01,2.310000e+01,1.016000e+03,5395600056
3.418506000000e+08,2.620000e+01,2.310000e+01,1.016000e+03,5395600057
3.418524000000e+08,2.620000e+01,2.310000e+01,1.015000e+03,5395600058
3.418533000000e+08,2.610000e+01,2.310000e+01,1.015000e+03,5395600059
3.418542000000e+08,2.580000e+01,2.310000e+01,1.015000e+03,5395600060
3.418551000000e+08,2.590000e+01,2.300000e+01,1.015000e+03,5395600061
3.418560000000e+08,2.570000e+01,2.310000e+01,1.016000e+03,5395600062
3.418569000000e+08,2.560000e+01,2.300000e+01,1.016000e+03,5395600063
3.418578000000e+08,2.560000e+01,2.310000e+01,1.016000e+03,5395600064
3.418596000000e+08,2.560000e+01,2.310000e+01,1.016000e+03,5395600065
3.418605000000e+08,2.540000e+01,2.320000e+01,1.016000e+03,5395600066
3.418614000000e+08,2.550000e+01,2.310000e+01,1.016000e+03,5395600067
3.418623000000e+08,2.540000e+01,2.330000e+01,1.016000e+03,5395600068
3.418632000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,5395600069
3.418641000000e+08,2.520000e+01,2.300000e+01,1.016000e+03,5395600070
3.418659000000e+08,2.490000e+01,2.290000e+01,1.016000e+03,5395600071
3.418668000000e+08,2.500000e+01,2.290000e+01,1.016000e+03,5395600072
3.418668000000e+08,2.500000e+01,2.290000e+01,1.016000e+03,5395600073
3.418677000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,5395600074
3.418686000000e+08,2.470000e+01,2.280000e+01,1.016000e+03,5395600075
3.418704000000e+08,2.500000e+01,2.290000e+01,1.016000e+03,5395600076
3.418713000000e+08,2.500000e+01,2.280000e+01,1.016000e+03,5395600077
3.418722000000e+08,2.470000e+01,2.270000e+01,1.017000e+03,5395600078
3.418731000000e+08,2.480000e+01,2.280000e+01,1.017000e+03,5395600079
3.418740000000e+08,2.490000e+01,2.290000e+01,1.017000e+03,5395600080
3.418749000000e+08,2.500000e+01,2.290000e+01,1.016000e+03,5395600081
3.418767000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,5395600082
3.418776000000e+08,2.500000e+01,2.300000e+01,1.016000e+03,5395600083
