#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417421470214e+08,3.417431689760e+08,1.021954633236e+03,47921,44688,42963,3233,3233,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997067e+00,5395500001,2048,0,512
2,3.417431740824e+08,3.417442039921e+08,1.029909767866e+03,47922,44679,42891,3243,3243,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5395500002,2048,0,512
3,3.417442080081e+08,3.417452299824e+08,1.021974354684e+03,47926,44761,43093,3165,3165,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985337e+00,5395500003,2048,0,512
4,3.417452350450e+08,3.417462619593e+08,1.026914303601e+03,47925,44690,42980,3235,3235,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981517e+00,5395500004,2048,0,512
5,3.417462660096e+08,3.417472899516e+08,1.023942035794e+03,47930,44657,42900,3273,3273,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500005,2048,0,512
6,3.417472940282e+08,3.417478759645e+08,5.819363182187e+02,27239,25448,24451,1791,1791,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500006,2048,0,512
7,3.417478870019e+08,3.417489079650e+08,1.020963182271e+03,47913,44665,42874,3248,3248,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5395500007,2048,0,512
8,3.417489130126e+08,3.417499319897e+08,1.018977139473e+03,47935,44663,42923,3272,3272,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500008,2048,0,512
9,3.417499360554e+08,3.417509489994e+08,1.012943989754e+03,47938,44703,42988,3235,3235,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500009,2048,0,512
10,3.417509540004e+08,3.417519679879e+08,1.013987569988e+03,47943,44733,42761,3210,3210,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964532e+00,5395500010,2048,0,512
11,3.417519720927e+08,3.417529879858e+08,1.015893146634e+03,47960,44687,42904,3273,3273,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500011,2048,0,512
12,3.417529920022e+08,3.417540149844e+08,1.022982165694e+03,47949,44709,42888,3240,3240,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998047e+00,5395500012,2048,0,512
13,3.417540190091e+08,3.417550359573e+08,1.016948221564e+03,47929,44627,42964,3302,3302,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500013,2048,0,512
14,3.417550410030e+08,3.417560579943e+08,1.016991364896e+03,47925,44867,43026,3058,3058,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971513e+00,5395500014,2048,0,512
15,3.417560630179e+08,3.417570849812e+08,1.021963328242e+03,47910,44706,42918,3204,3204,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977517e+00,5395500015,2048,0,512
16,3.417570900084e+08,3.417581059964e+08,1.015988011539e+03,47938,44773,42987,3165,3165,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990167e+00,5395500016,2048,0,512
17,3.417581100059e+08,3.417591339854e+08,1.023979530752e+03,47953,44700,42941,3253,3253,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968781e+00,5395500017,2048,0,512
19,3.417676520504e+08,3.417686749989e+08,1.022948482335e+03,47956,44861,42879,3095,3095,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932616e+00,5395500019,2048,0,512
20,3.417686790289e+08,3.417696979853e+08,1.018956364870e+03,47950,44874,42846,3076,3076,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943137e+00,5395500020,2048,0,512
21,3.417697020120e+08,3.417707379582e+08,1.035946190715e+03,47924,44729,42839,3195,3195,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822565e+00,5395500021,2048,0,512
22,3.417707420025e+08,3.417717739971e+08,1.031994599938e+03,47894,44638,42586,3256,3256,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.277830e+00,5395500022,2048,0,512
23,3.417717790148e+08,3.417727999864e+08,1.020971527338e+03,47952,44744,42763,3208,3208,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761252e+00,5395500023,2048,0,512
24,3.417728040208e+08,3.417738239866e+08,1.019965816200e+03,47941,44724,42833,3217,3217,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957884e+00,5395500024,2048,0,512
25,3.417738280173e+08,3.417748479361e+08,1.019918823302e+03,47950,44820,42778,3130,3130,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970617e+00,5395500025,2048,0,512
26,3.417748520255e+08,3.417758759820e+08,1.023956441164e+03,47912,44801,42834,3111,3111,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5395500026,2048,0,512
27,3.417758800222e+08,3.417769049294e+08,1.024907222629e+03,47933,44785,42775,3148,3148,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973683e+00,5395500027,2048,0,512
28,3.417769090259e+08,3.417779329534e+08,1.023927422523e+03,47912,44635,42730,3277,3277,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963902e+00,5395500028,2048,0,512
29,3.417779380458e+08,3.417789589897e+08,1.020943857074e+03,47907,44752,42828,3155,3155,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944227e+00,5395500029,2048,0,512
30,3.417789640527e+08,3.417792299890e+08,2.659362279773e+02,12546,11726,10906,820,820,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880150e+00,5395500030,2048,0,512
31,3.417800010161e+08,3.417810319984e+08,1.030982365787e+03,47879,44659,42688,3220,3220,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.557170e+00,5395500031,2048,0,512
32,3.417810370022e+08,3.417820639664e+08,1.026964139998e+03,47923,44803,42917,3120,3120,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754864e+00,5395500032,2048,0,512
33,3.417820680262e+08,3.417830939986e+08,1.025972344935e+03,47914,44798,42859,3116,3116,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987343e+00,5395500033,2048,0,512
34,3.417830980140e+08,3.417841299765e+08,1.031962508500e+03,47924,44734,42841,3190,3190,0,2,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937077e+00,5395500034,2048,0,512
35,3.417841340178e+08,3.417851619889e+08,1.027971048951e+03,47903,44646,42620,3257,3257,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810496e+00,5395500035,2048,0,512
36,3.417851670177e+08,3.417861939145e+08,1.026896834075e+03,47912,44820,42966,3092,3092,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5395500036,2048,0,512
37,3.417861980165e+08,3.417872279941e+08,1.029977529824e+03,47914,44743,42833,3171,3171,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997091e+00,5395500037,2048,0,512
38,3.417872330013e+08,3.417882679778e+08,1.034976505220e+03,47924,44745,42682,3179,3179,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500038,2048,0,512
39,3.417882720013e+08,3.417893039684e+08,1.031967064261e+03,47886,44708,42834,3178,3178,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5395500039,2048,0,512
40,3.417893090024e+08,3.417903349760e+08,1.025973616362e+03,47909,44714,42865,3195,3195,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5395500040,2048,0,512
41,3.417903400207e+08,3.417913669732e+08,1.026952502429e+03,47910,44644,42905,3266,3266,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965953e+00,5395500041,2048,0,512
42,3.417913710026e+08,3.417924009784e+08,1.029975786209e+03,47938,44772,42931,3166,3166,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892337e+00,5395500042,2048,0,512
43,3.417924050088e+08,3.417934349308e+08,1.029922030270e+03,47939,44659,42981,3280,3280,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.671194e+00,5395500043,2048,0,512
44,3.417934390545e+08,3.417944719882e+08,1.032933706045e+03,47903,44636,42978,3267,3267,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959381e+00,5395500044,2048,0,512
45,3.417944760398e+08,3.417955009862e+08,1.024946379721e+03,47927,44661,43017,3266,3266,0,1,e,B,2017,10,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395500045,2048,0,512
1,3.417955050054e+08,3.417965379899e+08,1.032984504819e+03,47927,44749,43009,3178,3178,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988394e+00,5395500001,2048,0,512
2,3.417965420171e+08,3.417975749991e+08,1.032982009172e+03,47932,44653,42936,3279,3279,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995164e+00,5395500002,2048,0,512
3,3.417975790174e+08,3.417986159801e+08,1.036962713301e+03,47904,44693,43155,3211,3211,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988439e+00,5395500003,2048,0,512
4,3.417986200320e+08,3.417996519986e+08,1.031966539860e+03,47885,44633,42938,3252,3252,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928364e+00,5395600004,2048,0,512
5,3.417996570014e+08,3.418006829747e+08,1.025973309457e+03,47920,44601,42941,3319,3319,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.820837e+00,5395600005,2048,0,512
6,3.418006870115e+08,3.418017209271e+08,1.033915540397e+03,47912,44664,42955,3248,3248,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639614e+00,5395600006,2048,0,512
7,3.418017250430e+08,3.418027549985e+08,1.029955420613e+03,47931,44643,43028,3288,3288,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.441319e+00,5395600007,2048,0,512
8,3.418027590026e+08,3.418037889997e+08,1.029997080803e+03,47903,44587,42860,3316,3316,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895248e+00,5395600008,2048,0,512
9,3.418037940146e+08,3.418048269931e+08,1.032978483677e+03,47893,44617,42990,3276,3276,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.836556e+00,5395600009,2048,0,512
10,3.418048320129e+08,3.418058569841e+08,1.024971174657e+03,47931,44664,42983,3267,3267,0,2,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963939e+00,5395600010,2048,0,512
11,3.418058610242e+08,3.418068859957e+08,1.024971521735e+03,47919,44734,43076,3185,3185,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.665691e+00,5395600011,2048,0,512
12,3.418068900074e+08,3.418079139488e+08,1.023941375315e+03,47915,44665,43095,3250,3250,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.800000e+00,5395600012,2048,0,512
13,3.418079180057e+08,3.418089549894e+08,1.036983736098e+03,47918,44668,42988,3250,3250,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856455e+00,5395600013,2048,0,512
14,3.418089590087e+08,3.418099879796e+08,1.028970938563e+03,47911,44664,43029,3247,3247,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600014,2048,0,512
15,3.418099920022e+08,3.418110139998e+08,1.021997598767e+03,47936,44639,43002,3297,3297,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980450e+00,5395600015,2048,0,512
16,3.418110180017e+08,3.418120469936e+08,1.028991955340e+03,47926,44666,42943,3260,3260,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997087e+00,5395600016,2048,0,512
17,3.418120510191e+08,3.418130889752e+08,1.037956033587e+03,47881,44729,43189,3152,3152,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600017,2048,0,512
18,3.418130940382e+08,3.418141299942e+08,1.035956063032e+03,47907,44611,42956,3296,3296,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600018,2048,0,512
19,3.418141350120e+08,3.418151699952e+08,1.034983173192e+03,47885,44485,42877,3400,3400,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600019,2048,0,512
20,3.418151750164e+08,3.418162049952e+08,1.029978803039e+03,47893,44576,42863,3317,3317,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600020,2048,0,512
21,3.418162100454e+08,3.418172409298e+08,1.030884393215e+03,47910,44709,43077,3201,3201,0,2,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5395600021,2048,0,512
22,3.418172450050e+08,3.418182729998e+08,1.027994806707e+03,47934,44640,43023,3294,3294,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600022,2048,0,512
23,3.418182770176e+08,3.418193049929e+08,1.027975249231e+03,47940,44644,42960,3296,3296,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600023,2048,0,512
24,3.418193090423e+08,3.418203459931e+08,1.036950749218e+03,47924,44690,43022,3234,3234,0,2,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868014e+00,5395600024,2048,0,512
25,3.418203500036e+08,3.418213739946e+08,1.023991041183e+03,47932,44589,42928,3343,3343,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989268e+00,5395600025,2048,0,512
26,3.418213780356e+08,3.418224139982e+08,1.035962604165e+03,47885,44585,43038,3300,3300,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921890e+00,5395600026,2048,0,512
27,3.418224190058e+08,3.418234419698e+08,1.022964052737e+03,47920,44663,43073,3257,3257,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863281e+00,5395600027,2048,0,512
28,3.418234460036e+08,3.418244739277e+08,1.027924100280e+03,47900,44546,42947,3354,3354,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868804e+00,5395600028,2048,0,512
29,3.418244790431e+08,3.418255069847e+08,1.027941687882e+03,47926,44639,43073,3287,3287,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.217687e+00,5395600029,2048,0,512
30,3.418255110142e+08,3.418265419939e+08,1.030979651213e+03,47895,44689,42997,3206,3206,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954457e+00,5395600030,2048,0,512
31,3.418265470660e+08,3.418270689837e+08,5.219176891446e+02,24563,22800,21767,1763,1763,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600031,2048,0,512
32,3.418270800080e+08,3.418281119976e+08,1.031989545643e+03,47917,44625,42845,3292,3292,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999032e+00,5395600032,2048,0,512
33,3.418281160214e+08,3.418291419653e+08,1.025943975329e+03,47918,44590,42895,3328,3328,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955209e+00,5395600033,2048,0,512
34,3.418291460173e+08,3.418301759639e+08,1.029946568072e+03,47899,44640,42721,3259,3259,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5395600034,2048,0,512
35,3.418301800091e+08,3.418312159764e+08,1.035967307866e+03,47927,44668,42758,3259,3259,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992286e+00,5395600035,2048,0,512
36,3.418312200124e+08,3.418322529904e+08,1.032977967203e+03,47910,44708,42946,3202,3202,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5395600036,2048,0,512
37,3.418322570389e+08,3.418332879735e+08,1.030934523225e+03,47904,44634,42757,3270,3270,0,2,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600037,2048,0,512
38,3.418332920102e+08,3.418340209706e+08,7.289603317380e+02,34191,31875,30488,2316,2316,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600038,2048,0,512
40,3.418340480487e+08,3.418350729973e+08,1.024948614657e+03,47948,44707,42842,3241,3241,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984406e+00,5395600040,2048,0,512
41,3.418350770204e+08,3.418361019986e+08,1.024978230953e+03,47913,44610,42777,3303,3303,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600041,2048,0,512
42,3.418361070255e+08,3.418371409868e+08,1.033961298883e+03,47918,44645,42555,3273,3273,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600042,2048,0,512
43,3.418371450104e+08,3.418381729782e+08,1.027967843652e+03,47887,44565,42417,3322,3322,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981535e+00,5395600043,2048,0,512
44,3.418381780592e+08,3.418392039081e+08,1.025848868728e+03,47903,44684,42683,3219,3219,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600044,2048,0,512
45,3.418392090411e+08,3.418402309757e+08,1.021934527516e+03,47929,44726,42665,3203,3203,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997067e+00,5395600045,2048,0,512
46,3.418402350061e+08,3.418412579467e+08,1.022940618217e+03,47937,44700,42569,3237,3237,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5395600046,2048,0,512
47,3.418412620000e+08,3.418422869691e+08,1.024969099700e+03,47922,44676,42636,3246,3246,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898636e+00,5395600047,2048,0,512
48,3.418422910045e+08,3.418433189860e+08,1.027981547236e+03,47944,44687,42678,3257,3257,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972789e+00,5395600048,2048,0,512
49,3.418433230019e+08,3.418443529652e+08,1.029963261068e+03,47922,44715,42569,3207,3207,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958293e+00,5395600049,2048,0,512
50,3.418443570114e+08,3.418453899778e+08,1.032966414928e+03,47931,44773,42649,3158,3158,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976788e+00,5395600050,2048,0,512
51,3.418453940462e+08,3.418464149600e+08,1.020913879514e+03,47923,44842,42671,3081,3081,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5395600051,2048,0,512
52,3.418464200034e+08,3.418474429477e+08,1.022944330037e+03,47954,44824,42459,3130,3130,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995117e+00,5395600052,2048,0,512
53,3.418474470181e+08,3.418484739901e+08,1.026971972048e+03,47914,44749,42514,3165,3165,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600053,2048,0,512
54,3.418484780274e+08,3.418494969613e+08,1.018933887005e+03,47924,44766,42256,3158,3158,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5395600054,2048,0,512
55,3.418495020122e+08,3.418505209952e+08,1.018982922673e+03,47932,44684,42512,3248,3248,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983333e+00,5395600055,2048,0,512
56,3.418505250271e+08,3.418515579682e+08,1.032941122591e+03,47904,44704,42543,3200,3200,0,1,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970985e+00,5395600056,2048,0,512
57,3.418515620415e+08,3.418525779546e+08,1.015913104773e+03,47970,44878,42528,3092,3092,0,7,e,B,2017,10,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949555e+00,5395600057,2048,0,512
