#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.043481000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24467900001
4.043511000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24467900002
4.043538000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24467900003
4.043565000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000004
4.043595000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000005
4.043622000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000006
4.043652000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000007
4.043682000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000008
4.043715000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000009
4.043751000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24468000010
4.043787000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000011
4.043829000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000012
4.043871000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000013
4.043919000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000014
4.043940000000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24468000015
4.044006000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24468000016
4.044087000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24468000017
4.044189000000e+08,2.400000e+01,0.000000e+00,1.014000e+03,24468000018
4.044297000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24468000019
4.044345000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24468000001
4.044465000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24468100002
4.044570000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24468100003
4.044654000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24468100004
4.044738000000e+08,2.400000e+01,0.000000e+00,1.017000e+03,24468100005
