#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.043448110000e+08,4.043448720000e+08,1.619672e+01,5.152863e-01,1.347541e+01,4.700089e-01,2.032787e+00,3.655738e+00,3.786885e+00,2.950820e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.319838e-01,1.189473e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.354866e+01,1.435730e+01,1.068127e+01,24467900001
4.043448720000e+08,4.043449330000e+08,1.573771e+01,5.079322e-01,1.283607e+01,4.587236e-01,1.803279e+00,3.803279e+00,3.622951e+00,2.442623e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.156250e-01,1.251586e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.312709e+01,1.412479e+01,1.072976e+01,24467900001
4.043449330000e+08,4.043449940000e+08,1.598361e+01,5.118851e-01,1.334426e+01,4.677162e-01,1.491803e+00,3.672131e+00,4.065574e+00,3.016393e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.348718e-01,1.189100e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.290602e+01,1.432040e+01,1.075823e+01,24467900001
4.043449940000e+08,4.043450550000e+08,1.513115e+01,4.980478e-01,1.254098e+01,4.534202e-01,1.557377e+00,3.360656e+00,4.049181e+00,2.590164e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.288191e-01,1.239814e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.337516e+01,1.427961e+01,1.059804e+01,24467900001
4.043450550000e+08,4.043451160000e+08,1.600000e+01,5.121475e-01,1.319672e+01,4.651233e-01,1.803279e+00,3.901639e+00,3.622951e+00,3.065574e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.247951e-01,1.216806e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.327653e+01,1.451466e+01,1.068173e+01,24467900001
4.043451160000e+08,4.043451770000e+08,1.567213e+01,5.068730e-01,1.295082e+01,4.607695e-01,1.786885e+00,3.377049e+00,4.295082e+00,2.622951e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.263598e-01,1.225126e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.338556e+01,1.433266e+01,1.057506e+01,24467900001
4.043451770000e+08,4.043452380000e+08,1.647541e+01,5.197006e-01,1.388525e+01,4.771027e-01,2.065574e+00,3.803279e+00,4.049181e+00,2.934426e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.427861e-01,1.148210e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.327521e+01,1.471782e+01,1.085089e+01,24467900001
4.043452380000e+08,4.043452990000e+08,1.621312e+01,5.155470e-01,1.349180e+01,4.702947e-01,1.786885e+00,4.147541e+00,3.852459e+00,2.770492e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.321537e-01,1.188392e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.322261e+01,1.430426e+01,1.093985e+01,24467900001
4.043452990000e+08,4.043453600000e+08,1.577049e+01,5.084611e-01,1.304918e+01,4.625160e-01,1.590164e+00,3.360656e+00,4.245902e+00,2.819672e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.274428e-01,1.218282e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.304158e+01,1.435704e+01,1.074259e+01,24467900001
4.043453600000e+08,4.043454210000e+08,1.588525e+01,5.103076e-01,1.300000e+01,4.616435e-01,1.737705e+00,3.672131e+00,3.950820e+00,2.442623e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.183694e-01,1.238532e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.290681e+01,1.458954e+01,1.055763e+01,24467900001
4.043454210000e+08,4.043454820000e+08,1.521311e+01,4.993950e-01,1.245902e+01,4.519360e-01,1.590164e+00,3.393443e+00,3.868852e+00,2.606557e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.189655e-01,1.263978e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.364881e+01,1.435171e+01,1.054988e+01,24467900001
4.043454820000e+08,4.043455430000e+08,1.575410e+01,5.081967e-01,1.285246e+01,4.590164e-01,1.934426e+00,3.295082e+00,3.983607e+00,2.590164e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.158169e-01,1.250430e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.367321e+01,1.438189e+01,1.075485e+01,24467900001
4.043455430000e+08,4.043456040000e+08,1.627869e+01,5.165886e-01,1.345902e+01,4.697229e-01,1.901639e+00,3.491803e+00,4.229508e+00,2.540984e+00,1.278689e+00,1.639344e-02,0.000000e+00,8.267875e-01,1.200914e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.337382e+01,1.442558e+01,1.079792e+01,24467900001
4.043456040000e+08,4.043456650000e+08,1.593443e+01,5.110970e-01,1.298361e+01,4.613524e-01,1.754098e+00,3.836066e+00,4.098361e+00,2.344262e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.148148e-01,1.245947e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.298826e+01,1.411691e+01,1.049280e+01,24467900001
4.043456650000e+08,4.043457260000e+08,1.560656e+01,5.058115e-01,1.277049e+01,4.575503e-01,1.639344e+00,3.491803e+00,4.098361e+00,2.540984e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.182773e-01,1.249788e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.331618e+01,1.414506e+01,1.052722e+01,24467900001
4.043457260000e+08,4.043457870000e+08,1.591803e+01,5.108340e-01,1.326229e+01,4.662775e-01,1.721311e+00,3.344262e+00,4.213115e+00,2.868852e+00,1.098361e+00,1.639344e-02,0.000000e+00,8.331617e-01,1.196473e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.365242e+01,1.437613e+01,1.089667e+01,24467900001
4.043457870000e+08,4.043458480000e+08,1.691803e+01,5.266353e-01,1.383607e+01,4.762570e-01,1.819672e+00,4.081967e+00,4.540984e+00,2.540984e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.178294e-01,1.201519e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.323994e+01,1.463317e+01,1.081492e+01,24467900001
4.043458480000e+08,4.043459090000e+08,1.703279e+01,5.284184e-01,1.406557e+01,4.801908e-01,1.918033e+00,4.114754e+00,3.983607e+00,2.918033e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.257940e-01,1.176683e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.346201e+01,1.442273e+01,1.053706e+01,24467900001
4.043459090000e+08,4.043459700000e+08,1.629508e+01,5.168486e-01,1.357377e+01,4.717211e-01,1.508197e+00,4.213115e+00,4.032787e+00,3.131148e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.329980e-01,1.183013e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.341400e+01,1.439879e+01,1.074879e+01,24467900001
4.043459700000e+08,4.043460310000e+08,1.554098e+01,5.047477e-01,1.263934e+01,4.551949e-01,1.819672e+00,3.131148e+00,4.049181e+00,2.639344e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.132911e-01,1.265614e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.298158e+01,1.440260e+01,1.074890e+01,24467900001
4.043460310000e+08,4.043460920000e+08,1.611475e+01,5.139808e-01,1.316393e+01,4.645452e-01,1.672131e+00,3.852459e+00,3.967213e+00,2.557377e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.168871e-01,1.233570e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.303562e+01,1.478418e+01,1.053462e+01,24467900001
4.043460920000e+08,4.043461530000e+08,1.672131e+01,5.235646e-01,1.395082e+01,4.782279e-01,2.016393e+00,4.081967e+00,4.229508e+00,2.540984e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.343138e-01,1.164147e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.290234e+01,1.428037e+01,1.075512e+01,24467900001
4.043461530000e+08,4.043462140000e+08,1.609836e+01,5.137193e-01,1.326229e+01,4.662775e-01,1.786885e+00,3.983607e+00,3.901639e+00,2.540984e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.238289e-01,1.215710e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.274833e+01,1.402657e+01,1.080680e+01,24467900001
4.043462140000e+08,4.043462750000e+08,1.700000e+01,5.279096e-01,1.416393e+01,4.818668e-01,1.704918e+00,3.688524e+00,4.819672e+00,2.754098e+00,1.032787e+00,1.639344e-01,0.000000e+00,8.331726e-01,1.157742e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.324271e+01,1.474525e+01,1.077603e+01,24467900001
4.043462750000e+08,4.043463360000e+08,1.581967e+01,5.092533e-01,1.331148e+01,4.671412e-01,1.786885e+00,4.114754e+00,3.819672e+00,2.459016e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.414508e-01,1.175798e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.335627e+01,1.445160e+01,1.055517e+01,24467900001
4.043463360000e+08,4.043463970000e+08,1.634426e+01,5.176280e-01,1.385246e+01,4.765391e-01,2.081967e+00,4.016394e+00,4.295082e+00,2.606557e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.475426e-01,1.138433e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.307823e+01,1.442521e+01,1.055634e+01,24467900001
4.043463970000e+08,4.043464580000e+08,1.649180e+01,5.199590e-01,1.378689e+01,4.754098e-01,1.868852e+00,3.819672e+00,3.918033e+00,2.934426e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.359841e-01,1.167463e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.342021e+01,1.444756e+01,1.080868e+01,24467900001
4.043464580000e+08,4.043465190000e+08,1.619672e+01,5.152863e-01,1.350820e+01,4.705803e-01,1.836066e+00,3.672131e+00,4.360656e+00,2.737705e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.340081e-01,1.183723e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.363143e+01,1.434295e+01,1.065389e+01,24467900001
4.043465190000e+08,4.043465800000e+08,1.629508e+01,5.168486e-01,1.319672e+01,4.651233e-01,1.524590e+00,3.885246e+00,4.000000e+00,2.622951e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.098592e-01,1.244656e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.357901e+01,1.454062e+01,1.067925e+01,24467900001
4.043465800000e+08,4.043466410000e+08,1.727869e+01,5.322191e-01,1.419672e+01,4.824242e-01,1.803279e+00,4.016394e+00,4.327869e+00,2.983607e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.216318e-01,1.179172e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.314040e+01,1.434123e+01,1.068130e+01,24467900001
4.043466410000e+08,4.043467020000e+08,1.637705e+01,5.181469e-01,1.365574e+01,4.731433e-01,1.819672e+00,3.983607e+00,4.163934e+00,2.639344e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.338338e-01,1.177683e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.364441e+01,1.444346e+01,1.057323e+01,24467900001
4.043467020000e+08,4.043467630000e+08,1.640984e+01,5.186653e-01,1.368852e+01,4.737109e-01,1.836066e+00,4.377049e+00,3.606557e+00,2.721312e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.341658e-01,1.175564e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.369725e+01,1.410802e+01,1.084347e+01,24467900001
4.043467630000e+08,4.043468240000e+08,1.618033e+01,5.150255e-01,1.318033e+01,4.648343e-01,1.540984e+00,4.163934e+00,4.114754e+00,2.491803e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.145897e-01,1.237023e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.279303e+01,1.417325e+01,1.068732e+01,24467900001
4.043468240000e+08,4.043468850000e+08,1.562295e+01,5.060771e-01,1.298361e+01,4.613524e-01,1.639344e+00,3.409836e+00,4.081967e+00,2.704918e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.310598e-01,1.213769e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.317058e+01,1.447475e+01,1.093826e+01,24467900001
4.043468850000e+08,4.043469460000e+08,1.611475e+01,5.139808e-01,1.354098e+01,4.711511e-01,1.819672e+00,3.983607e+00,3.590164e+00,2.852459e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.402848e-01,1.168449e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.298232e+01,1.411645e+01,1.073547e+01,24467900001
4.043469460000e+08,4.043470070000e+08,1.618033e+01,5.150255e-01,1.337705e+01,4.682904e-01,1.885246e+00,3.786885e+00,4.377049e+00,2.360656e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.267477e-01,1.204668e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.333836e+01,1.397758e+01,1.076116e+01,24467900001
4.043470070000e+08,4.043470680000e+08,1.681967e+01,5.251022e-01,1.388525e+01,4.771027e-01,1.770492e+00,4.049181e+00,3.983607e+00,2.852459e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.255361e-01,1.184806e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.322917e+01,1.414450e+01,1.061417e+01,24467900001
4.043470680000e+08,4.043471290000e+08,1.577049e+01,5.084611e-01,1.304918e+01,4.625160e-01,1.786885e+00,3.836066e+00,4.032787e+00,2.409836e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.274428e-01,1.218282e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.343304e+01,1.405038e+01,1.071332e+01,24467900001
4.043471290000e+08,4.043471900000e+08,1.724590e+01,5.317140e-01,1.431148e+01,4.843701e-01,1.688525e+00,4.213115e+00,4.114754e+00,2.983607e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.298479e-01,1.158537e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.297445e+01,1.423184e+01,1.082888e+01,24467900001
4.043471900000e+08,4.043472510000e+08,1.573771e+01,5.079322e-01,1.324590e+01,4.659892e-01,1.852459e+00,3.803279e+00,4.049181e+00,2.704918e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.416666e-01,1.178204e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.306968e+01,1.443082e+01,1.077797e+01,24467900001
4.043472510000e+08,4.043473120000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,1.655738e+00,3.557377e+00,4.278688e+00,2.803279e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.388090e-01,1.178209e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.315985e+01,1.459951e+01,1.061444e+01,24467900001
4.043473120000e+08,4.043473730000e+08,1.708197e+01,5.291808e-01,1.431148e+01,4.843701e-01,2.114754e+00,4.049181e+00,4.245902e+00,2.426229e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.378119e-01,1.141955e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.315922e+01,1.431615e+01,1.047673e+01,24467900001
4.043473730000e+08,4.043474340000e+08,1.678688e+01,5.245901e-01,1.350820e+01,4.705803e-01,1.540984e+00,3.934426e+00,4.147541e+00,2.737705e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.046875e-01,1.238878e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.289527e+01,1.438180e+01,1.064175e+01,24467900001
4.043474340000e+08,4.043474950000e+08,1.632787e+01,5.173683e-01,1.368852e+01,4.737109e-01,1.983607e+00,3.868852e+00,4.229508e+00,2.426229e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.383534e-01,1.166453e-02,2.400000e+01,0.000000e+00,1.011000e+03,1.301808e+01,1.411700e+01,1.075269e+01,24467900001
4.043475580000e+08,4.043476190000e+08,1.632787e+01,5.173683e-01,1.386885e+01,4.768210e-01,1.672131e+00,3.868852e+00,4.475410e+00,2.852459e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.493976e-01,1.133292e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.305141e+01,1.447494e+01,1.078771e+01,24467900002
4.043476190000e+08,4.043476800000e+08,1.681967e+01,5.251022e-01,1.400000e+01,4.790701e-01,1.852459e+00,3.918033e+00,4.295082e+00,3.081967e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.323587e-01,1.166198e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.347565e+01,1.439473e+01,1.079251e+01,24467900002
4.043476800000e+08,4.043477410000e+08,1.665574e+01,5.225369e-01,1.367213e+01,4.734272e-01,1.672131e+00,3.901639e+00,4.524590e+00,2.442623e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.208662e-01,1.203035e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.325384e+01,1.459604e+01,1.070192e+01,24467900002
4.043477410000e+08,4.043478020000e+08,1.613115e+01,5.142422e-01,1.324590e+01,4.659892e-01,1.770492e+00,4.098361e+00,4.032787e+00,2.311476e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.211382e-01,1.221714e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.343911e+01,1.426572e+01,1.055198e+01,24467900002
4.043478020000e+08,4.043478630000e+08,1.547541e+01,5.036817e-01,1.293443e+01,4.604778e-01,1.754098e+00,3.737705e+00,3.918033e+00,2.459016e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.358051e-01,1.205720e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.349568e+01,1.411179e+01,1.077731e+01,24467900002
4.043478630000e+08,4.043479240000e+08,1.593443e+01,5.110970e-01,1.304918e+01,4.625160e-01,1.885246e+00,3.508197e+00,4.016394e+00,2.606557e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.189300e-01,1.235132e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.328744e+01,1.413982e+01,1.074912e+01,24467900002
4.043479240000e+08,4.043479850000e+08,1.608197e+01,5.134577e-01,1.349180e+01,4.702947e-01,1.540984e+00,3.934426e+00,3.967213e+00,2.622951e+00,1.180328e+00,2.459016e-01,0.000000e+00,8.389398e-01,1.173613e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.357448e+01,1.441605e+01,1.062151e+01,24467900002
4.043479850000e+08,4.043480460000e+08,1.691803e+01,5.266353e-01,1.409836e+01,4.807501e-01,1.934426e+00,4.295082e+00,3.901639e+00,2.967213e+00,8.688524e-01,1.311475e-01,0.000000e+00,8.333333e-01,1.160096e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.327675e+01,1.433303e+01,1.073745e+01,24467900002
4.043480460000e+08,4.043481070000e+08,1.667213e+01,5.227941e-01,1.365574e+01,4.731433e-01,1.524590e+00,3.950820e+00,4.393443e+00,2.770492e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.190757e-01,1.207119e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.312125e+01,1.445559e+01,1.071956e+01,24467900002
4.043481070000e+08,4.043481680000e+08,1.678688e+01,5.245901e-01,1.386885e+01,4.768210e-01,1.704918e+00,3.770492e+00,4.262295e+00,2.819672e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.261719e-01,1.184255e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.361608e+01,1.441146e+01,1.069527e+01,24467900002
4.043481680000e+08,4.043482290000e+08,1.631148e+01,5.171086e-01,1.396721e+01,4.785088e-01,2.016393e+00,4.065574e+00,4.163934e+00,2.540984e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.562814e-01,1.112124e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.345224e+01,1.442922e+01,1.071103e+01,24467900002
4.043482290000e+08,4.043482900000e+08,1.691803e+01,5.266353e-01,1.375410e+01,4.748442e-01,1.655738e+00,4.442623e+00,3.852459e+00,2.819672e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.129845e-01,1.213780e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.333218e+01,1.419452e+01,1.065911e+01,24467900002
4.043482900000e+08,4.043483510000e+08,1.622951e+01,5.158076e-01,1.322951e+01,4.657007e-01,1.721311e+00,3.721312e+00,4.081967e+00,2.688524e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.151515e-01,1.233700e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.327894e+01,1.491822e+01,1.085179e+01,24467900002
4.043483510000e+08,4.043484120000e+08,1.731148e+01,5.327238e-01,1.450820e+01,4.876877e-01,1.672131e+00,4.475410e+00,4.262295e+00,3.049180e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.380682e-01,1.133636e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.328452e+01,1.464768e+01,1.064644e+01,24467900002
4.043484120000e+08,4.043484730000e+08,1.662295e+01,5.220224e-01,1.381967e+01,4.759748e-01,1.852459e+00,3.934426e+00,4.508197e+00,2.508197e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.313609e-01,1.175858e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.330071e+01,1.481126e+01,1.069074e+01,24467900002
4.043484730000e+08,4.043485340000e+08,1.622951e+01,5.158076e-01,1.354098e+01,4.711511e-01,1.836066e+00,3.754098e+00,4.163934e+00,2.639344e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.343434e-01,1.181569e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.335363e+01,1.457615e+01,1.080424e+01,24467900002
4.043485340000e+08,4.043485950000e+08,1.667213e+01,5.227941e-01,1.372131e+01,4.742779e-01,1.803279e+00,4.131147e+00,4.114754e+00,2.442623e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.230088e-01,1.196789e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.303106e+01,1.451805e+01,1.062772e+01,24467900002
4.043485950000e+08,4.043486560000e+08,1.522951e+01,4.996639e-01,1.257377e+01,4.540125e-01,1.622951e+00,3.262295e+00,4.278688e+00,2.360656e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.256189e-01,1.244892e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.294511e+01,1.444290e+01,1.034758e+01,24467900002
4.043486560000e+08,4.043487170000e+08,1.722951e+01,5.314611e-01,1.409836e+01,4.807501e-01,1.770492e+00,4.000000e+00,4.426229e+00,2.868852e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.182683e-01,1.189493e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.316349e+01,1.462836e+01,1.074372e+01,24467900002
4.043487170000e+08,4.043487780000e+08,1.606557e+01,5.131959e-01,1.345902e+01,4.697229e-01,2.213115e+00,3.803279e+00,3.540984e+00,2.704918e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.377551e-01,1.177690e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.353995e+01,1.437479e+01,1.071839e+01,24467900002
4.043487780000e+08,4.043488390000e+08,1.629508e+01,5.168486e-01,1.365574e+01,4.731433e-01,1.852459e+00,3.622951e+00,4.540984e+00,2.770492e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.380282e-01,1.168573e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.325895e+01,1.422161e+01,1.063277e+01,24467900002
4.043488390000e+08,4.043489000000e+08,1.614754e+01,5.145034e-01,1.324590e+01,4.659892e-01,1.672131e+00,3.950820e+00,4.065574e+00,2.524590e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.203046e-01,1.223314e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.304877e+01,1.440261e+01,1.073353e+01,24467900002
4.043489000000e+08,4.043489610000e+08,1.583607e+01,5.095171e-01,1.285246e+01,4.590164e-01,1.672131e+00,3.524590e+00,3.721312e+00,2.786885e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.115942e-01,1.258137e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.317576e+01,1.456378e+01,1.067832e+01,24467900002
4.043489610000e+08,4.043490220000e+08,1.663935e+01,5.222797e-01,1.380328e+01,4.756924e-01,1.836066e+00,3.721312e+00,4.131147e+00,3.032787e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.295566e-01,1.180266e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.322281e+01,1.427708e+01,1.074288e+01,24467900002
4.043490220000e+08,4.043490830000e+08,1.724590e+01,5.317140e-01,1.409836e+01,4.807501e-01,1.557377e+00,4.213115e+00,4.295082e+00,3.016393e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.174905e-01,1.190902e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.340140e+01,1.445465e+01,1.074244e+01,24467900002
4.043490830000e+08,4.043491440000e+08,1.609836e+01,5.137193e-01,1.316393e+01,4.645452e-01,1.885246e+00,3.950820e+00,4.098361e+00,2.557377e+00,5.409836e-01,1.311475e-01,0.000000e+00,8.177189e-01,1.232018e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.363986e+01,1.450748e+01,1.074620e+01,24467900002
4.043491440000e+08,4.043492050000e+08,1.654098e+01,5.207338e-01,1.378689e+01,4.754098e-01,1.803279e+00,3.950820e+00,4.327869e+00,2.721312e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.334985e-01,1.172778e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.330844e+01,1.416266e+01,1.080583e+01,24467900002
4.043492050000e+08,4.043492660000e+08,1.683607e+01,5.253580e-01,1.414754e+01,4.815879e-01,1.918033e+00,4.114754e+00,4.163934e+00,2.934426e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.403116e-01,1.143067e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.317821e+01,1.447729e+01,1.045330e+01,24467900002
4.043492660000e+08,4.043493270000e+08,1.519672e+01,4.991258e-01,1.272131e+01,4.566685e-01,1.786885e+00,3.131148e+00,3.770492e+00,2.606557e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.371090e-01,1.212829e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.283157e+01,1.486120e+01,1.060684e+01,24467900002
4.043493270000e+08,4.043493880000e+08,1.596721e+01,5.116225e-01,1.355738e+01,4.714362e-01,1.557377e+00,3.918033e+00,4.295082e+00,2.819672e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.490760e-01,1.147025e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.287533e+01,1.425974e+01,1.068513e+01,24467900002
4.043493880000e+08,4.043494490000e+08,1.567213e+01,5.068730e-01,1.286885e+01,4.593090e-01,1.737705e+00,3.655738e+00,3.803279e+00,2.639344e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.211297e-01,1.239499e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.319108e+01,1.425147e+01,1.076586e+01,24467900002
4.043494490000e+08,4.043495100000e+08,1.575410e+01,5.081967e-01,1.322951e+01,4.657007e-01,1.704918e+00,4.000000e+00,4.229508e+00,2.360656e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.397503e-01,1.183347e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.344485e+01,1.439231e+01,1.061115e+01,24467900002
4.043495100000e+08,4.043495710000e+08,1.616393e+01,5.147645e-01,1.336066e+01,4.680034e-01,1.754098e+00,3.836066e+00,3.754098e+00,2.737705e+00,1.081967e+00,1.967213e-01,0.000000e+00,8.265720e-01,1.205762e-02,2.400000e+01,0.000000e+00,1.012000e+03,1.306098e+01,1.446246e+01,1.062282e+01,24467900002
