#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.043448110334e+08,4.043475519788e+08,2.740945381522e+03,44512,44333,36719,179,179,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900001,0,0,0
2,4.043475580930e+08,4.043502829558e+08,2.724862770975e+03,44546,44352,36809,194,194,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900002,0,0,0
3,4.043502861795e+08,4.043530789535e+08,2.792773979723e+03,44401,44210,36516,191,191,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467900003,0,0,0
4,4.043530827373e+08,4.043559428469e+08,2.860109585404e+03,44277,44093,36433,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000004,0,0,0
5,4.043559462888e+08,4.043588509167e+08,2.904627908289e+03,44178,43994,36135,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000005,0,0,0
6,4.043588549575e+08,4.043617069259e+08,2.851968453050e+03,44293,44109,36124,184,184,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000006,0,0,0
7,4.043617102065e+08,4.043649038734e+08,3.193666882157e+03,43606,43428,35196,178,178,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000007,0,0,0
8,4.043649074205e+08,4.043681786987e+08,3.271278166115e+03,43445,43255,35465,190,190,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000008,0,0,0
9,4.043681828203e+08,4.043716209897e+08,3.438169451535e+03,43110,42939,35305,171,171,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000009,0,0,0
10,4.043716251637e+08,4.043752399669e+08,3.614803207457e+03,42769,42601,34951,168,168,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000010,0,0,0
11,4.043752431199e+08,4.043793518978e+08,4.108777899921e+03,41772,41608,33864,164,164,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000011,0,0,0
12,4.043793559195e+08,4.043835807326e+08,4.224813093245e+03,41546,41366,33812,180,180,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000012,0,0,0
13,4.043835842943e+08,4.043885749897e+08,4.990695371628e+03,40016,39842,31159,174,174,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000013,0,0,0
14,4.043885784407e+08,4.043904837528e+08,1.905312003553e+03,8686,8645,5496,41,41,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000014,0,0,0
15,4.043904946984e+08,4.043972606208e+08,6.765922365189e+03,36461,36281,24022,180,180,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000015,0,0,0
16,4.043972645591e+08,4.044051467217e+08,7.882162580252e+03,34229,34070,19557,159,159,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000016,0,0,0
17,4.044051508688e+08,4.044155358059e+08,1.038493707263e+04,29222,29120,14504,102,102,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000017,0,0,0
18,4.044155398834e+08,4.044262559322e+08,1.071604884952e+04,28566,28460,14155,106,106,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000018,0,0,0
19,4.044262590826e+08,4.044312066715e+08,4.947588896930e+03,8232,8202,3042,30,30,0,1,e,L,2019,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000019,0,0,0
1,4.044312124154e+08,4.044430869383e+08,1.187452289969e+04,26246,26136,12945,110,110,0,1,e,L,2019,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468000001,0,0,0
2,4.044430919487e+08,4.044536897633e+08,1.059781456757e+04,28797,28685,14748,112,112,0,1,e,L,2019,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468100002,0,0,0
3,4.044536947392e+08,4.044619473616e+08,8.252622466981e+03,33488,33326,20696,162,162,0,1,e,L,2019,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468100003,0,0,0
4,4.044619514689e+08,4.044703739351e+08,8.422466196001e+03,33151,33017,20300,134,134,0,1,e,L,2019,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468100004,0,0,0
5,4.044703775540e+08,4.044798595579e+08,9.482003897429e+03,31035,30904,16844,131,131,0,1,e,L,2019,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24468100005,0,0,0
