#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171715840000e+08,3.171716450000e+08,3.131148e+01,7.164516e-01,2.970492e+01,6.978294e-01,9.486911e-01,5.048266e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171716450000e+08,3.171717060000e+08,3.072131e+01,7.096676e-01,2.890164e+01,6.883294e-01,9.407684e-01,5.452971e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171717060000e+08,3.171717670000e+08,3.147541e+01,7.183247e-01,2.980328e+01,6.989838e-01,9.468750e-01,5.118530e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171717670000e+08,3.171718280000e+08,3.196721e+01,7.239149e-01,3.040984e+01,7.060608e-01,9.512820e-01,4.875083e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171718280000e+08,3.171718890000e+08,3.024590e+01,7.041551e-01,2.885246e+01,6.877435e-01,9.539295e-01,4.880577e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171718890000e+08,3.171719500000e+08,3.216393e+01,7.261388e-01,3.060656e+01,7.083409e-01,9.515800e-01,4.846022e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171719500000e+08,3.171720110000e+08,3.104918e+01,7.134445e-01,2.952459e+01,6.957080e-01,9.508976e-01,4.965104e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171720110000e+08,3.171720720000e+08,3.062295e+01,7.085306e-01,2.911475e+01,6.908625e-01,9.507495e-01,5.006683e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171720720000e+08,3.171721330000e+08,3.150820e+01,7.186987e-01,2.968852e+01,6.976368e-01,9.422476e-01,5.320970e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171721330000e+08,3.171721940000e+08,3.181967e+01,7.222423e-01,3.045902e+01,7.066315e-01,9.572386e-01,4.592229e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171721940000e+08,3.171722550000e+08,3.232787e+01,7.279870e-01,3.055738e+01,7.077715e-01,9.452333e-01,5.123590e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171722550000e+08,3.171723160000e+08,3.124590e+01,7.157010e-01,2.986885e+01,6.997523e-01,9.559286e-01,4.701426e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171723160000e+08,3.171723770000e+08,3.088525e+01,7.115585e-01,2.904918e+01,6.900841e-01,9.405520e-01,5.447781e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171723770000e+08,3.171724380000e+08,3.126229e+01,7.158887e-01,2.952459e+01,6.957080e-01,9.444153e-01,5.246669e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171724380000e+08,3.171724990000e+08,3.200000e+01,7.242860e-01,3.006557e+01,7.020529e-01,9.395492e-01,5.394123e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171724990000e+08,3.171725600000e+08,3.100000e+01,7.128792e-01,2.932787e+01,6.933864e-01,9.460603e-01,5.194789e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171725600000e+08,3.171726210000e+08,3.093443e+01,7.121248e-01,2.914754e+01,6.912514e-01,9.422364e-01,5.370581e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171726210000e+08,3.171726820000e+08,3.198361e+01,7.241004e-01,3.034426e+01,7.052992e-01,9.487442e-01,4.992491e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171726820000e+08,3.171727430000e+08,3.257377e+01,7.307505e-01,3.106557e+01,7.136328e-01,9.536991e-01,4.714131e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171727430000e+08,3.171728040000e+08,3.200000e+01,7.242860e-01,3.011475e+01,7.026268e-01,9.410861e-01,5.329468e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171728040000e+08,3.171728650000e+08,3.286885e+01,7.340529e-01,3.127869e+01,7.160764e-01,9.516209e-01,4.791853e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171728650000e+08,3.171729260000e+08,3.095082e+01,7.123135e-01,2.939344e+01,6.941612e-01,9.496822e-01,5.030939e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171729260000e+08,3.171729870000e+08,3.077049e+01,7.102354e-01,2.927869e+01,6.928048e-01,9.515184e-01,4.957527e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171729870000e+08,3.171730480000e+08,3.140984e+01,7.175760e-01,2.967213e+01,6.974441e-01,9.446764e-01,5.222747e-03,1.550000e+01,8.800000e+00,1.013000e+03,4367000001
3.171730790000e+08,3.171731400000e+08,3.067213e+01,7.090993e-01,2.918033e+01,6.916401e-01,9.513629e-01,4.973018e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171731400000e+08,3.171732010000e+08,3.067213e+01,7.090993e-01,2.908197e+01,6.904734e-01,9.481561e-01,5.125687e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171732010000e+08,3.171732620000e+08,3.163935e+01,7.201929e-01,3.031148e+01,7.049180e-01,9.580311e-01,4.564310e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171732620000e+08,3.171733230000e+08,3.134426e+01,7.168266e-01,3.009836e+01,7.024356e-01,9.602510e-01,4.467981e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171733230000e+08,3.171733840000e+08,3.081967e+01,7.108027e-01,2.950820e+01,6.955149e-01,9.574468e-01,4.655265e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171733840000e+08,3.171734450000e+08,3.131148e+01,7.164516e-01,2.936065e+01,6.937739e-01,9.376963e-01,5.530587e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171734450000e+08,3.171735060000e+08,3.132787e+01,7.166391e-01,2.962295e+01,6.968660e-01,9.455782e-01,5.189252e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171735060000e+08,3.171735670000e+08,3.249180e+01,7.298304e-01,3.111475e+01,7.141974e-01,9.576186e-01,4.525141e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171735670000e+08,3.171736280000e+08,3.080328e+01,7.106137e-01,2.911475e+01,6.908625e-01,9.451836e-01,5.251094e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171736280000e+08,3.171736890000e+08,3.178688e+01,7.218701e-01,3.054098e+01,7.075817e-01,9.608045e-01,4.407036e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171736890000e+08,3.171737500000e+08,3.140984e+01,7.175760e-01,2.962295e+01,6.968660e-01,9.431106e-01,5.291747e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171737500000e+08,3.171738110000e+08,3.026229e+01,7.043459e-01,2.890164e+01,6.883294e-01,9.550379e-01,4.823006e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171738110000e+08,3.171738720000e+08,3.170492e+01,7.209388e-01,3.011475e+01,7.026268e-01,9.498449e-01,4.963130e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171738720000e+08,3.171739330000e+08,3.178688e+01,7.218701e-01,3.018033e+01,7.033914e-01,9.494585e-01,4.974773e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171739330000e+08,3.171739940000e+08,3.178688e+01,7.218701e-01,3.032787e+01,7.051086e-01,9.541001e-01,4.752412e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171739940000e+08,3.171740550000e+08,3.227869e+01,7.274331e-01,3.095082e+01,7.123135e-01,9.588624e-01,4.475844e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171740550000e+08,3.171741160000e+08,3.160656e+01,7.198196e-01,3.014754e+01,7.030092e-01,9.538382e-01,4.778871e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171741160000e+08,3.171741770000e+08,3.216393e+01,7.261388e-01,3.050820e+01,7.072018e-01,9.485219e-01,4.988677e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171741770000e+08,3.171742380000e+08,3.096721e+01,7.125021e-01,2.945902e+01,6.949350e-01,9.512970e-01,4.952449e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171742380000e+08,3.171742990000e+08,3.077049e+01,7.102354e-01,2.901639e+01,6.896946e-01,9.429941e-01,5.351582e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171742990000e+08,3.171743600000e+08,3.111475e+01,7.141974e-01,2.950820e+01,6.955149e-01,9.483667e-01,5.079313e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171743600000e+08,3.171744210000e+08,3.185246e+01,7.226143e-01,3.054098e+01,7.075817e-01,9.588265e-01,4.507568e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171744210000e+08,3.171744820000e+08,3.127869e+01,7.160764e-01,2.985246e+01,6.995603e-01,9.544025e-01,4.775811e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171744820000e+08,3.171745430000e+08,3.188525e+01,7.229861e-01,3.036065e+01,7.054897e-01,9.521851e-01,4.838186e-03,1.550000e+01,9.100000e+00,1.013000e+03,4367000002
3.171745790000e+08,3.171746400000e+08,3.095082e+01,7.123135e-01,2.950820e+01,6.955149e-01,9.533898e-01,4.851484e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171746400000e+08,3.171747010000e+08,3.081967e+01,7.108027e-01,2.914754e+01,6.912514e-01,9.457447e-01,5.224312e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171747010000e+08,3.171747620000e+08,3.144262e+01,7.179504e-01,2.975410e+01,6.984068e-01,9.462982e-01,5.147353e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171747620000e+08,3.171748230000e+08,3.252459e+01,7.301986e-01,3.049180e+01,7.070118e-01,9.375000e-01,5.434440e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171748230000e+08,3.171748840000e+08,3.239344e+01,7.287250e-01,3.072131e+01,7.096676e-01,9.483806e-01,4.977421e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171748840000e+08,3.171749450000e+08,3.057377e+01,7.079614e-01,2.914754e+01,6.912514e-01,9.533512e-01,4.883231e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171749450000e+08,3.171750060000e+08,3.147541e+01,7.183247e-01,2.980328e+01,6.989838e-01,9.468750e-01,5.118530e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171750060000e+08,3.171750670000e+08,3.113115e+01,7.143856e-01,2.924590e+01,6.924168e-01,9.394418e-01,5.473422e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171750670000e+08,3.171751280000e+08,3.090164e+01,7.117473e-01,2.945902e+01,6.949350e-01,9.533157e-01,4.859015e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171751280000e+08,3.171751890000e+08,3.075410e+01,7.100462e-01,2.932787e+01,6.933864e-01,9.536247e-01,4.855294e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171751890000e+08,3.171752500000e+08,3.052459e+01,7.073918e-01,2.880328e+01,6.871571e-01,9.436090e-01,5.345780e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171752500000e+08,3.171753110000e+08,3.132787e+01,7.166391e-01,2.975410e+01,6.984068e-01,9.497645e-01,4.996694e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171753110000e+08,3.171753720000e+08,3.152459e+01,7.188857e-01,2.990164e+01,7.001363e-01,9.485179e-01,5.039196e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171753720000e+08,3.171754330000e+08,3.244262e+01,7.292780e-01,3.073771e+01,7.098569e-01,9.474482e-01,5.015898e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171754330000e+08,3.171754940000e+08,3.229508e+01,7.276177e-01,3.075410e+01,7.100462e-01,9.522843e-01,4.802650e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171754940000e+08,3.171755550000e+08,3.113115e+01,7.143856e-01,2.936065e+01,6.937739e-01,9.431280e-01,5.314619e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171755550000e+08,3.171756160000e+08,3.139344e+01,7.173887e-01,2.983607e+01,6.993681e-01,9.503917e-01,4.961858e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171756160000e+08,3.171756770000e+08,3.139344e+01,7.173887e-01,3.003279e+01,7.016700e-01,9.566579e-01,4.653167e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171756770000e+08,3.171757380000e+08,3.073771e+01,7.098569e-01,2.903279e+01,6.898894e-01,9.445333e-01,5.285961e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171757380000e+08,3.171757990000e+08,3.139344e+01,7.173887e-01,2.957377e+01,6.962873e-01,9.420366e-01,5.339819e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171757990000e+08,3.171758600000e+08,3.167213e+01,7.205659e-01,3.001639e+01,7.014784e-01,9.477226e-01,5.064006e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171758600000e+08,3.171759210000e+08,3.095082e+01,7.123135e-01,2.944262e+01,6.947417e-01,9.512712e-01,4.955005e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171759210000e+08,3.171759820000e+08,3.098361e+01,7.126907e-01,2.919672e+01,6.918344e-01,9.423280e-01,5.362317e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171759820000e+08,3.171760430000e+08,3.039344e+01,7.058705e-01,2.914754e+01,6.912514e-01,9.590076e-01,4.604771e-03,1.550000e+01,9.300000e+00,1.012000e+03,4367100003
3.171760810000e+08,3.171761420000e+08,3.050820e+01,7.072018e-01,2.891803e+01,6.885246e-01,9.478775e-01,5.152472e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171761420000e+08,3.171762030000e+08,3.037705e+01,7.056801e-01,2.888525e+01,6.881342e-01,9.508904e-01,5.020080e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171762030000e+08,3.171762640000e+08,3.050820e+01,7.072018e-01,2.934426e+01,6.935802e-01,9.618485e-01,4.440542e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171762640000e+08,3.171763250000e+08,2.981967e+01,6.991760e-01,2.813115e+01,6.790923e-01,9.433755e-01,5.419114e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171763250000e+08,3.171763860000e+08,3.083607e+01,7.109918e-01,2.922951e+01,6.922227e-01,9.479001e-01,5.123957e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171763860000e+08,3.171764470000e+08,3.090164e+01,7.117473e-01,2.940984e+01,6.943547e-01,9.517241e-01,4.937021e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171764470000e+08,3.171765080000e+08,3.181967e+01,7.222423e-01,3.037705e+01,7.056801e-01,9.546626e-01,4.722160e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171765080000e+08,3.171765690000e+08,3.106557e+01,7.136328e-01,2.942623e+01,6.945482e-01,9.472296e-01,5.135921e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171765690000e+08,3.171766300000e+08,3.152459e+01,7.188857e-01,2.980328e+01,6.989838e-01,9.453978e-01,5.181109e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171766300000e+08,3.171766910000e+08,3.121312e+01,7.153254e-01,2.965574e+01,6.972515e-01,9.501051e-01,4.989770e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171766910000e+08,3.171767520000e+08,3.257377e+01,7.307505e-01,3.090164e+01,7.117473e-01,9.486663e-01,4.950613e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171767520000e+08,3.171768130000e+08,3.126229e+01,7.158887e-01,2.963935e+01,6.970587e-01,9.480860e-01,5.080315e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171768130000e+08,3.171768740000e+08,3.214754e+01,7.259538e-01,3.072131e+01,7.096676e-01,9.556349e-01,4.649733e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171768740000e+08,3.171769350000e+08,3.090164e+01,7.117473e-01,2.918033e+01,6.916401e-01,9.442971e-01,5.282477e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171769350000e+08,3.171769960000e+08,3.075410e+01,7.100462e-01,2.900000e+01,6.894997e-01,9.429638e-01,5.354346e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171769960000e+08,3.171770570000e+08,3.129508e+01,7.162640e-01,2.955738e+01,6.960942e-01,9.444736e-01,5.241334e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171770570000e+08,3.171771180000e+08,3.239344e+01,7.287250e-01,3.068852e+01,7.092888e-01,9.473684e-01,5.023300e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171771180000e+08,3.171771790000e+08,3.191803e+01,7.233578e-01,3.019672e+01,7.035824e-01,9.460708e-01,5.119065e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171771790000e+08,3.171772400000e+08,3.085246e+01,7.111807e-01,2.872131e+01,6.861787e-01,9.309245e-01,5.845334e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171772400000e+08,3.171773010000e+08,3.113115e+01,7.143856e-01,2.968852e+01,6.976368e-01,9.536598e-01,4.824064e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171773010000e+08,3.171773620000e+08,3.114754e+01,7.145736e-01,2.965574e+01,6.972515e-01,9.521053e-01,4.899023e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171773620000e+08,3.171774230000e+08,3.119672e+01,7.151375e-01,2.978688e+01,6.987915e-01,9.548082e-01,4.761772e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171774230000e+08,3.171774840000e+08,3.303279e+01,7.358812e-01,3.144262e+01,7.179504e-01,9.518610e-01,4.768675e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171774840000e+08,3.171775450000e+08,3.080328e+01,7.106137e-01,2.916393e+01,6.914458e-01,9.467802e-01,5.178426e-03,1.550000e+01,9.500000e+00,1.012000e+03,4367100004
3.171775850000e+08,3.171776460000e+08,3.001639e+01,7.014784e-01,2.890164e+01,6.883294e-01,9.628618e-01,4.419244e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171776460000e+08,3.171777070000e+08,3.154098e+01,7.190726e-01,3.016393e+01,7.032003e-01,9.563410e-01,4.658444e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171777070000e+08,3.171777680000e+08,3.100000e+01,7.128792e-01,2.945902e+01,6.949350e-01,9.502909e-01,4.998051e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171777680000e+08,3.171778290000e+08,3.144262e+01,7.179504e-01,2.990164e+01,7.001363e-01,9.509906e-01,4.929506e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171778290000e+08,3.171778900000e+08,3.024590e+01,7.041551e-01,2.881967e+01,6.873526e-01,9.528455e-01,4.934857e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171778900000e+08,3.171779510000e+08,3.159016e+01,7.196329e-01,2.977049e+01,6.985992e-01,9.423975e-01,5.307582e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171779510000e+08,3.171780120000e+08,3.201639e+01,7.244715e-01,3.003279e+01,7.016700e-01,9.380440e-01,5.455093e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171780120000e+08,3.171780730000e+08,3.144262e+01,7.179504e-01,2.977049e+01,6.985992e-01,9.468196e-01,5.123717e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171780730000e+08,3.171781340000e+08,3.098361e+01,7.126907e-01,2.972131e+01,6.980219e-01,9.592593e-01,4.547278e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171781340000e+08,3.171781950000e+08,3.067213e+01,7.090993e-01,2.896721e+01,6.891098e-01,9.444147e-01,5.296931e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171781950000e+08,3.171782560000e+08,3.147541e+01,7.183247e-01,2.978688e+01,6.987915e-01,9.463542e-01,5.142145e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171782560000e+08,3.171783170000e+08,3.180328e+01,7.220562e-01,3.031148e+01,7.049180e-01,9.530928e-01,4.800503e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171783170000e+08,3.171783780000e+08,3.062295e+01,7.085306e-01,2.888525e+01,6.881342e-01,9.432548e-01,5.352917e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171783780000e+08,3.171784390000e+08,3.147541e+01,7.183247e-01,2.963935e+01,6.970587e-01,9.416667e-01,5.348801e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171784390000e+08,3.171785000000e+08,3.145902e+01,7.181376e-01,2.996721e+01,7.009035e-01,9.525794e-01,4.851728e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171785000000e+08,3.171785610000e+08,3.126229e+01,7.158887e-01,2.965574e+01,6.972515e-01,9.486104e-01,5.055992e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171785610000e+08,3.171786220000e+08,3.244262e+01,7.292780e-01,3.067213e+01,7.090993e-01,9.454270e-01,5.105990e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171786220000e+08,3.171786830000e+08,3.067213e+01,7.090993e-01,2.916393e+01,6.914458e-01,9.508284e-01,4.998863e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171786830000e+08,3.171787440000e+08,3.001639e+01,7.014784e-01,2.840984e+01,6.824479e-01,9.464774e-01,5.259927e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171787440000e+08,3.171788050000e+08,3.165574e+01,7.203794e-01,3.001639e+01,7.014784e-01,9.482133e-01,5.042790e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171788050000e+08,3.171788660000e+08,3.019672e+01,7.035824e-01,2.868852e+01,6.857869e-01,9.500543e-01,5.075496e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171788660000e+08,3.171789270000e+08,3.100000e+01,7.128792e-01,2.924590e+01,6.924168e-01,9.434162e-01,5.313150e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171789270000e+08,3.171789880000e+08,3.078688e+01,7.104245e-01,2.918033e+01,6.916401e-01,9.478168e-01,5.131916e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171789880000e+08,3.171790490000e+08,3.152459e+01,7.188857e-01,2.998361e+01,7.010953e-01,9.511181e-01,4.917018e-03,1.550000e+01,9.600000e+00,1.012000e+03,4367100005
3.171790950000e+08,3.171791560000e+08,3.049180e+01,7.070118e-01,2.903279e+01,6.898894e-01,9.521505e-01,4.949199e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171791560000e+08,3.171792170000e+08,3.047541e+01,7.068217e-01,2.918033e+01,6.916401e-01,9.575040e-01,4.678477e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171792170000e+08,3.171792780000e+08,3.118033e+01,7.149495e-01,3.000000e+01,7.012869e-01,9.621451e-01,4.375988e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171792780000e+08,3.171793390000e+08,3.070492e+01,7.094782e-01,2.918033e+01,6.916401e-01,9.503471e-01,5.019318e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171793390000e+08,3.171794000000e+08,3.090164e+01,7.117473e-01,2.931148e+01,6.931926e-01,9.485411e-01,5.088651e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171794000000e+08,3.171794610000e+08,3.249180e+01,7.298304e-01,3.068852e+01,7.092888e-01,9.445005e-01,5.142731e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171794610000e+08,3.171795220000e+08,3.188525e+01,7.229861e-01,3.042623e+01,7.062511e-01,9.542416e-01,4.738105e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171795220000e+08,3.171795830000e+08,3.144262e+01,7.179504e-01,2.985246e+01,6.995603e-01,9.494265e-01,5.003432e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171795830000e+08,3.171796440000e+08,3.131148e+01,7.164516e-01,2.980328e+01,6.989838e-01,9.518325e-01,4.899376e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171796440000e+08,3.171797050000e+08,3.167213e+01,7.205659e-01,3.011475e+01,7.026268e-01,9.508281e-01,4.919328e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171797050000e+08,3.171797660000e+08,3.129508e+01,7.162640e-01,2.926229e+01,6.926108e-01,9.350445e-01,5.640545e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171797660000e+08,3.171798270000e+08,3.226229e+01,7.272483e-01,3.078688e+01,7.104245e-01,9.542683e-01,4.709031e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171798270000e+08,3.171798880000e+08,3.088525e+01,7.115585e-01,2.957377e+01,6.962873e-01,9.575372e-01,4.645600e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171798880000e+08,3.171799490000e+08,3.088525e+01,7.115585e-01,2.918033e+01,6.916401e-01,9.447983e-01,5.261449e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171799490000e+08,3.171800100000e+08,3.178688e+01,7.218701e-01,3.031148e+01,7.049180e-01,9.535843e-01,4.777746e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171800100000e+08,3.171800710000e+08,3.134426e+01,7.168266e-01,2.983607e+01,6.993681e-01,9.518828e-01,4.894381e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171800710000e+08,3.171801320000e+08,3.114754e+01,7.145736e-01,2.972131e+01,6.980219e-01,9.542105e-01,4.795437e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171801320000e+08,3.171801930000e+08,3.293443e+01,7.347847e-01,3.111475e+01,7.141974e-01,9.447486e-01,5.097294e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171801930000e+08,3.171802540000e+08,3.090164e+01,7.117473e-01,2.949180e+01,6.953216e-01,9.543766e-01,4.806156e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171802540000e+08,3.171803150000e+08,3.059016e+01,7.081512e-01,2.949180e+01,6.953216e-01,9.640943e-01,4.307104e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171803150000e+08,3.171803760000e+08,3.059016e+01,7.081512e-01,2.919672e+01,6.918344e-01,9.544480e-01,4.826962e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171803760000e+08,3.171804370000e+08,3.108197e+01,7.138211e-01,2.944262e+01,6.947417e-01,9.472574e-01,5.133288e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
3.171804370000e+08,3.171804980000e+08,3.055738e+01,7.077715e-01,2.913115e+01,6.910570e-01,9.533262e-01,4.885787e-03,1.550000e+01,9.700000e+00,1.012000e+03,4367100006
