#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.855486190352e+08,2.855490199972e+08,4.009620146751e+02,8511,8457,7136,54,54,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.753732e+00,9330400001,0,8388608,0
2,2.855490370793e+08,2.855503139057e+08,1.276826439798e+03,27421,27190,23744,231,231,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.561814e+00,9330400002,0,8388608,0
3,2.855503850223e+08,2.855525139364e+08,2.128914115489e+03,45723,45388,39412,335,335,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764319e+00,9330400003,0,8388608,0
4,2.855525750540e+08,2.855531889076e+08,6.138536134958e+02,12962,12847,10822,115,115,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500004,0,8388608,0
5,2.855532070683e+08,2.855552959894e+08,2.088921047509e+03,45824,45428,39687,396,396,0,10,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.998559e+00,9330500005,0,8388608,0
6,2.855553740363e+08,2.855574829884e+08,2.108952131510e+03,45779,45438,39788,341,341,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500006,0,8388608,0
7,2.855575380338e+08,2.855596349957e+08,2.096961868346e+03,45829,45457,39873,372,372,0,23,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978816e+00,9330500007,0,8388608,0
8,2.855596715493e+08,2.855617908931e+08,2.119343846679e+03,45825,45455,39678,370,370,0,23,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712986e+00,9330500008,0,8388608,0
9,2.855618390212e+08,2.855629629707e+08,1.123949413955e+03,24461,24282,20919,179,179,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500009,0,8388608,0
10,2.855630090326e+08,2.855650959592e+08,2.086926531971e+03,45826,45458,40091,368,368,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500010,0,8388608,0
11,2.855651281047e+08,2.855672249987e+08,2.096893955112e+03,45808,45464,39570,344,344,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500011,0,8388608,0
12,2.855672790989e+08,2.855693459545e+08,2.066855594218e+03,45851,45504,40068,347,347,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500012,0,8388608,0
13,2.855693810348e+08,2.855695639090e+08,1.828742010593e+02,4031,4007,3216,24,24,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500013,0,8388608,0
14,2.855695810286e+08,2.855716349902e+08,2.053961602330e+03,45889,45531,40112,358,358,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500014,0,8388608,0
15,2.855716490090e+08,2.855736099445e+08,1.960935475945e+03,43428,43100,37268,328,328,0,3,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500015,0,8388608,0
16,2.855736350374e+08,2.855742469931e+08,6.119556619525e+02,13616,13524,11368,92,92,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500016,0,8388608,0
17,2.855742660352e+08,2.855762649057e+08,1.998870470226e+03,44332,44011,38611,321,321,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500017,0,8388608,0
18,2.855763960132e+08,2.855776669214e+08,1.270908233106e+03,28140,27512,22456,628,628,0,3,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500018,0,8388608,0
19,2.855780197293e+08,2.855782789648e+08,2.592355290055e+02,5369,5277,4234,92,92,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500019,0,8388608,0
20,2.855784057582e+08,2.855786929942e+08,2.872360109687e+02,5811,5774,4668,37,37,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500020,0,8388608,0
21,2.855788609660e+08,2.855794029942e+08,5.420281767845e+02,11319,11233,9305,86,86,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500021,0,8388608,0
22,2.855795604667e+08,2.855816119787e+08,2.051511937976e+03,41914,41619,36275,295,295,0,3,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500022,0,8388608,0
23,2.855817070659e+08,2.855828809906e+08,1.173924718678e+03,24558,24387,20742,171,171,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500023,0,8388608,0
24,2.855830117864e+08,2.855843389715e+08,1.327185125351e+03,27623,27417,23672,206,206,0,3,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500024,0,8388608,0
26,2.855845510685e+08,2.855853429920e+08,7.919235318899e+02,16376,16253,13655,123,123,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500026,0,8388608,0
27,2.855854140105e+08,2.855863879368e+08,9.739263002872e+02,19615,19462,16800,153,153,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500027,0,8388608,0
28,2.855864231023e+08,2.855885939965e+08,2.170894198656e+03,45647,45285,39623,362,362,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500028,0,8388608,0
29,2.855886310491e+08,2.855900899885e+08,1.458939360261e+03,30858,30483,26431,375,375,0,20,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500029,0,8388608,0
30,2.855902842720e+08,2.855924539962e+08,2.169724230886e+03,45659,45328,39406,331,331,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846153e+00,9330500030,0,8388608,0
31,2.855926082286e+08,2.855948209766e+08,2.212748040497e+03,45575,45207,39140,368,368,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.794303e+00,9330500031,0,8388608,0
32,2.855949631423e+08,2.855956909738e+08,7.278315405846e+02,15372,15267,13068,105,105,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500032,0,8388608,0
33,2.855958541827e+08,2.855977129350e+08,1.858752287388e+03,38112,37820,32801,292,292,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986022e+00,9330500033,0,8388608,0
34,2.855978304700e+08,2.855996699988e+08,1.839528741598e+03,39423,39073,34207,350,350,0,20,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978046e+00,9330500034,0,8388608,0
35,2.855998137450e+08,2.856019499952e+08,2.136250163794e+03,45711,45342,39423,369,369,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932178e+00,9330500035,0,8388608,0
36,2.856020985303e+08,2.856038029262e+08,1.704395883083e+03,36222,35923,31250,299,299,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.704573e+00,9330500036,0,8388608,0
37,2.856039525721e+08,2.856061179779e+08,2.165405720353e+03,45650,45271,39436,379,379,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.719890e+00,9330500037,0,8388608,0
38,2.856062723808e+08,2.856072039462e+08,9.315653692484e+02,19432,19277,16469,155,155,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.419077e+00,9330500038,0,8388608,0
39,2.856074111591e+08,2.856095799677e+08,2.168808595419e+03,45653,45248,39204,405,405,0,8,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765710e+00,9330500039,0,8388608,0
40,2.856099873089e+08,2.856111869881e+08,1.199679212809e+03,24625,24468,21380,157,157,0,5,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500040,0,8388608,0
41,2.856113727731e+08,2.856128869655e+08,1.514192311049e+03,31425,31166,26850,259,259,0,3,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500041,0,8388608,0
42,2.856130916128e+08,2.856152949943e+08,2.203381542087e+03,45570,45204,39056,366,366,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500042,0,8388608,0
43,2.856154873828e+08,2.856177149901e+08,2.227607279122e+03,45526,45150,39389,376,376,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500043,0,8388608,0
44,2.856179244834e+08,2.856201599831e+08,2.235499643624e+03,45517,45168,39126,349,349,0,4,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500044,0,8388608,0
45,2.856203704210e+08,2.856211179963e+08,7.475752391815e+02,15112,14981,12882,131,131,0,4,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500045,0,8388608,0
46,2.856213041360e+08,2.856215977168e+08,2.935808408260e+02,6074,6027,5089,47,47,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500046,0,8388608,0
47,2.856217682198e+08,2.856226698970e+08,9.016772308946e+02,18385,18227,15662,158,158,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330500047,0,8388608,0
48,2.856228877797e+08,2.856251189797e+08,2.231200034142e+03,45521,45175,38889,346,346,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959247e+00,9330500048,0,8388608,0
49,2.856253583619e+08,2.856276029786e+08,2.244616746902e+03,45498,45147,39546,351,351,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881123e+00,9330500049,0,8388608,0
50,2.856278303447e+08,2.856300749650e+08,2.244620229661e+03,45492,45089,38737,403,403,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.664883e+00,9330500050,0,8388608,0
51,2.856302024225e+08,2.856322209659e+08,2.018543439627e+03,40646,40335,34833,311,311,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995544e+00,9330500051,0,8388608,0
52,2.856324562434e+08,2.856347079655e+08,2.251722142577e+03,45491,45154,39247,337,337,0,2,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.825569e+00,9330500052,0,8388608,0
53,2.856348673642e+08,2.856355739220e+08,7.065577896237e+02,14171,14062,11959,109,109,0,1,e,C,2016,1,19,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.700563e+00,9330500053,0,8388608,0
1,2.856357907272e+08,2.856380559447e+08,2.265217581391e+03,45460,45100,39469,360,360,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.685487e+00,9330500001,0,8388608,0
2,2.856382225714e+08,2.856404859636e+08,2.263392245889e+03,45465,45135,39348,330,330,0,5,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918213e+00,9330500002,0,8388608,0
3,2.856406813877e+08,2.856429389983e+08,2.257610635221e+03,45480,45163,39405,317,317,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600003,0,8388608,0
4,2.856431462164e+08,2.856442809682e+08,1.134751797795e+03,22900,22723,19560,177,177,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993838e+00,9330600004,0,8388608,0
6,2.856446633908e+08,2.856452709273e+08,6.075364767909e+02,12311,12226,10115,85,85,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852216e+00,9330600006,0,8388608,0
7,2.856454033431e+08,2.856476728740e+08,2.269530917168e+03,45442,45120,38968,322,322,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.881551e+00,9330600007,0,8388608,0
8,2.856478717767e+08,2.856501179991e+08,2.246222377002e+03,45506,45177,39518,329,329,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600008,0,8388608,0
9,2.856502684323e+08,2.856513509806e+08,1.082548338830e+03,21809,21641,18704,168,168,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600009,0,8388608,0
10,2.856515851328e+08,2.856531849761e+08,1.599843373477e+03,32559,32331,28301,228,228,0,7,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600010,0,8388608,0
11,2.856533700260e+08,2.856556239727e+08,2.253946625471e+03,45472,45126,39102,346,346,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600011,0,8388608,0
12,2.856557791933e+08,2.856577839925e+08,2.004799151003e+03,40893,40572,35168,321,321,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600012,0,8388608,0
13,2.856579506074e+08,2.856602139055e+08,2.263298129022e+03,45457,45118,39189,339,339,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600013,0,8388608,0
14,2.856603781778e+08,2.856626139638e+08,2.235785936654e+03,45530,45144,39323,386,386,0,3,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600014,0,8388608,0
15,2.856627961963e+08,2.856635708513e+08,7.746550016999e+02,15631,15517,13035,114,114,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600015,0,8388608,0
16,2.856638332503e+08,2.856654949335e+08,1.661683176994e+03,33227,32830,28309,397,397,0,31,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600016,0,8388608,0
17,2.856656526806e+08,2.856679209915e+08,2.268310909808e+03,45478,45017,39175,461,461,0,15,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600017,0,8388608,0
18,2.856681352795e+08,2.856704009733e+08,2.265693723202e+03,45463,45067,39270,396,396,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600018,0,8388608,0
19,2.856705456305e+08,2.856727789731e+08,2.233342624366e+03,45506,45178,39069,328,328,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600019,0,8388608,0
20,2.856729334778e+08,2.856751629688e+08,2.229491052926e+03,45571,45209,39128,362,362,0,18,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600020,0,8388608,0
21,2.856753517013e+08,2.856775939876e+08,2.242286295950e+03,45511,45133,39319,378,378,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600021,0,8388608,0
22,2.856776290137e+08,2.856798518611e+08,2.222847377837e+03,45541,45166,39398,375,375,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.596671e+00,9330600022,0,8388608,0
23,2.856799060266e+08,2.856821118176e+08,2.205790982544e+03,45571,45196,39435,375,375,0,3,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600023,0,8388608,0
24,2.856821550312e+08,2.856843409819e+08,2.185950751483e+03,45613,45259,39481,354,354,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964335e+00,9330600024,0,8388608,0
25,2.856843840875e+08,2.856865669493e+08,2.182861793041e+03,45634,45278,39256,356,356,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949635e+00,9330600025,0,8388608,0
26,2.856866390829e+08,2.856888129721e+08,2.173889129817e+03,45639,45271,39513,368,368,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.916783e+00,9330600026,0,8388608,0
27,2.856888510365e+08,2.856910579627e+08,2.206926254332e+03,45587,45199,39353,388,388,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.761324e+00,9330600027,0,8388608,0
28,2.856910762813e+08,2.856932509878e+08,2.174706529677e+03,45642,45310,39367,332,332,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.567553e+00,9330600028,0,8388608,0
29,2.856932960398e+08,2.856941689334e+08,8.728935647011e+02,18421,18290,15983,131,131,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.981692e+00,9330600029,0,8388608,0
30,2.856941900453e+08,2.856949508831e+08,7.608377682567e+02,16047,15912,13598,135,135,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.965878e+00,9330600030,0,8388608,0
31,2.856949705216e+08,2.856971629468e+08,2.192425173521e+03,45598,45243,39487,355,355,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.669096e+00,9330600031,0,8388608,0
32,2.856971900221e+08,2.856977209883e+08,5.309661780000e+02,11185,11091,9211,94,94,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600032,0,8388608,0
33,2.856977401278e+08,2.856994429966e+08,1.702868830264e+03,35542,35275,30499,267,267,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600033,0,8388608,0
34,2.856994630578e+08,2.857016519923e+08,2.188934476316e+03,45614,45274,39456,340,340,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600034,0,8388608,0
35,2.857016991084e+08,2.857039119137e+08,2.212805242240e+03,45553,45201,39066,352,352,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600035,0,8388608,0
36,2.857039630173e+08,2.857060729487e+08,2.109931398273e+03,43996,43651,37983,345,345,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600036,0,8388608,0
37,2.857060921277e+08,2.857083019255e+08,2.209797860205e+03,45566,45202,39708,364,364,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9330600037,0,8388608,0
38,2.857083210305e+08,2.857105119949e+08,2.190964365125e+03,45612,45220,39525,392,392,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949362e+00,9330600038,0,8388608,0
39,2.857105260479e+08,2.857126889848e+08,2.162936839938e+03,45170,44771,39138,399,399,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992606e+00,9330600039,0,8388608,0
40,2.857127270587e+08,2.857131139807e+08,3.869220015407e+02,8094,8019,6752,75,75,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987113e+00,9330600040,0,8388608,0
41,2.857131310278e+08,2.857139739084e+08,8.428805974722e+02,17459,17314,15008,145,145,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.428910e+00,9330600041,0,8388608,0
42,2.857140132172e+08,2.857162209525e+08,2.207735252142e+03,45580,45191,39374,389,389,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.645833e+00,9330600042,0,8388608,0
43,2.857162631674e+08,2.857184639693e+08,2.200801904202e+03,45585,45239,39270,346,346,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993641e+00,9330600043,0,8388608,0
44,2.857184830576e+08,2.857206778655e+08,2.194807945848e+03,45608,45226,39507,382,382,0,2,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857014e+00,9330600044,0,8388608,0
45,2.857206970213e+08,2.857228929791e+08,2.195957787991e+03,45600,45248,39203,352,352,0,1,e,C,2016,1,20,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864360e+00,9330600045,0,8388608,0
