#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855486190000e+08,2.855486800000e+08,2.178688e+01,5.976304e-01,1.832787e+01,5.481395e-01,8.412340e-01,1.002477e-02,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855486800000e+08,2.855487410000e+08,2.168852e+01,5.962797e-01,1.818033e+01,5.459287e-01,8.382464e-01,1.012355e-02,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855487410000e+08,2.855488020000e+08,2.016393e+01,5.749403e-01,1.695082e+01,5.271454e-01,8.406504e-01,1.043592e-02,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855488020000e+08,2.855488630000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,8.462770e-01,1.020574e-02,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855488630000e+08,2.855489240000e+08,2.114754e+01,5.887962e-01,1.767213e+01,5.382444e-01,8.356589e-01,1.031793e-02,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855489240000e+08,2.855489850000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855490370000e+08,2.855490980000e+08,2.147541e+01,5.933430e-01,1.844262e+01,5.498528e-01,8.587787e-01,9.621774e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855490980000e+08,2.855491590000e+08,2.103279e+01,5.871965e-01,1.862295e+01,5.525344e-01,8.854248e-01,8.892172e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855491590000e+08,2.855492200000e+08,2.118033e+01,5.892525e-01,1.839344e+01,5.491192e-01,8.684211e-01,9.404313e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855492200000e+08,2.855492810000e+08,2.137705e+01,5.919826e-01,1.867213e+01,5.532635e-01,8.734663e-01,9.206349e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855492810000e+08,2.855493420000e+08,2.288525e+01,6.125095e-01,1.985246e+01,5.704824e-01,8.674785e-01,9.074649e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855493420000e+08,2.855494030000e+08,2.221312e+01,6.034480e-01,1.888525e+01,5.564119e-01,8.501845e-01,9.695391e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855494030000e+08,2.855494640000e+08,2.239344e+01,6.058924e-01,1.944262e+01,5.645632e-01,8.682284e-01,9.151717e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855494640000e+08,2.855495250000e+08,2.121312e+01,5.897084e-01,1.867213e+01,5.532635e-01,8.802164e-01,9.026645e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855495250000e+08,2.855495860000e+08,2.103279e+01,5.871965e-01,1.778688e+01,5.399892e-01,8.456742e-01,1.008573e-02,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855495860000e+08,2.855496470000e+08,2.095082e+01,5.860512e-01,1.859016e+01,5.520478e-01,8.873239e-01,8.844872e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855496470000e+08,2.855497080000e+08,2.116393e+01,5.890244e-01,1.844262e+01,5.498528e-01,8.714175e-01,9.316245e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855497080000e+08,2.855497690000e+08,2.068852e+01,5.823711e-01,1.806557e+01,5.442030e-01,8.732171e-01,9.366164e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855497690000e+08,2.855498300000e+08,2.206557e+01,6.014405e-01,1.950820e+01,5.655144e-01,8.841010e-01,8.725055e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855498300000e+08,2.855498910000e+08,2.100000e+01,5.867387e-01,1.845902e+01,5.500971e-01,8.790008e-01,9.111950e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855498910000e+08,2.855499520000e+08,2.096721e+01,5.862805e-01,1.836065e+01,5.486295e-01,8.756841e-01,9.225751e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855499520000e+08,2.855500130000e+08,2.145902e+01,5.931165e-01,1.890164e+01,5.566533e-01,8.808250e-01,8.955039e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855500130000e+08,2.855500740000e+08,2.073771e+01,5.830629e-01,1.811475e+01,5.449433e-01,8.735178e-01,9.345559e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855500740000e+08,2.855501350000e+08,2.167213e+01,5.960544e-01,1.904918e+01,5.588216e-01,8.789713e-01,8.970483e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855501350000e+08,2.855501960000e+08,2.091803e+01,5.855925e-01,1.824590e+01,5.469124e-01,8.722571e-01,9.344701e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855501960000e+08,2.855502570000e+08,2.042623e+01,5.786676e-01,1.781967e+01,5.404866e-01,8.723916e-01,9.452273e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855503850000e+08,2.855504460000e+08,2.134426e+01,5.915285e-01,1.850820e+01,5.508294e-01,8.671275e-01,9.407053e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855504460000e+08,2.855505070000e+08,2.081967e+01,5.842141e-01,1.809836e+01,5.446966e-01,8.692914e-01,9.458733e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855505070000e+08,2.855505680000e+08,2.077049e+01,5.835237e-01,1.803279e+01,5.437090e-01,8.681926e-01,9.503634e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855505680000e+08,2.855506290000e+08,2.083607e+01,5.844441e-01,1.834426e+01,5.483845e-01,8.804091e-01,9.101616e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855506290000e+08,2.855506900000e+08,2.072131e+01,5.828324e-01,1.824590e+01,5.469124e-01,8.805380e-01,9.122533e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855506900000e+08,2.855507510000e+08,2.170492e+01,5.965051e-01,1.906557e+01,5.590621e-01,8.783988e-01,8.981954e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855507510000e+08,2.855508120000e+08,2.103279e+01,5.871965e-01,1.788525e+01,5.414801e-01,8.503507e-01,9.959167e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855508120000e+08,2.855508730000e+08,2.167213e+01,5.960544e-01,1.844262e+01,5.498528e-01,8.509834e-01,9.794046e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855508730000e+08,2.855509340000e+08,2.162295e+01,5.953777e-01,1.872131e+01,5.539917e-01,8.658074e-01,9.385394e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855509340000e+08,2.855509950000e+08,2.108197e+01,5.878827e-01,1.842623e+01,5.496083e-01,8.740280e-01,9.252929e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855509950000e+08,2.855510560000e+08,2.095082e+01,5.860512e-01,1.811475e+01,5.449433e-01,8.646322e-01,9.569910e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855510560000e+08,2.855511170000e+08,2.063935e+01,5.816786e-01,1.786885e+01,5.412319e-01,8.657665e-01,9.607669e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855511170000e+08,2.855511780000e+08,2.139344e+01,5.922096e-01,1.845902e+01,5.500971e-01,8.628352e-01,9.523136e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855511780000e+08,2.855512390000e+08,2.116393e+01,5.890244e-01,1.813115e+01,5.451898e-01,8.567002e-01,9.751559e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855512390000e+08,2.855513000000e+08,2.144262e+01,5.928899e-01,1.847541e+01,5.503413e-01,8.616208e-01,9.547499e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855513000000e+08,2.855513610000e+08,2.162295e+01,5.953777e-01,1.890164e+01,5.566533e-01,8.741471e-01,9.132749e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855513610000e+08,2.855514220000e+08,2.190164e+01,5.992022e-01,1.909836e+01,5.595425e-01,8.720060e-01,9.140108e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855514220000e+08,2.855514830000e+08,2.175410e+01,5.971805e-01,1.868852e+01,5.535063e-01,8.590806e-01,9.551397e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855514830000e+08,2.855515440000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855515440000e+08,2.855516050000e+08,2.068852e+01,5.823711e-01,1.791803e+01,5.419762e-01,8.660856e-01,9.586595e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855516050000e+08,2.855516660000e+08,2.170492e+01,5.965051e-01,1.855738e+01,5.515608e-01,8.549849e-01,9.677025e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855516660000e+08,2.855517270000e+08,2.213115e+01,6.023335e-01,1.914754e+01,5.602625e-01,8.651852e-01,9.295151e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855517270000e+08,2.855517880000e+08,2.240984e+01,6.061141e-01,1.985246e+01,5.704824e-01,8.858815e-01,8.599667e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855517880000e+08,2.855518490000e+08,2.093443e+01,5.858219e-01,1.831148e+01,5.478943e-01,8.747063e-01,9.264037e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855518490000e+08,2.855519100000e+08,2.072131e+01,5.828324e-01,1.793443e+01,5.422241e-01,8.655064e-01,9.596491e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855519100000e+08,2.855519710000e+08,2.027869e+01,5.765739e-01,1.770492e+01,5.387435e-01,8.730800e-01,9.464707e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855519710000e+08,2.855520320000e+08,2.221312e+01,6.034480e-01,1.927869e+01,5.621780e-01,8.678967e-01,9.198589e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855520320000e+08,2.855520930000e+08,2.193443e+01,5.996505e-01,1.893443e+01,5.571359e-01,8.632287e-01,9.393607e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855520930000e+08,2.855521540000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855521540000e+08,2.855522150000e+08,2.034426e+01,5.775054e-01,1.778688e+01,5.399892e-01,8.742949e-01,9.410647e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855522150000e+08,2.855522760000e+08,2.077049e+01,5.835237e-01,1.816393e+01,5.456825e-01,8.745067e-01,9.306868e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855522760000e+08,2.855523370000e+08,2.098361e+01,5.865096e-01,1.840984e+01,5.493638e-01,8.773438e-01,9.169058e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855523370000e+08,2.855523980000e+08,2.172131e+01,5.967304e-01,1.900000e+01,5.580999e-01,8.747170e-01,9.094356e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855523980000e+08,2.855524590000e+08,2.168852e+01,5.962797e-01,1.888525e+01,5.564119e-01,8.707483e-01,9.223262e-03,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855525750000e+08,2.855526360000e+08,2.008197e+01,5.737705e-01,1.673771e+01,5.238212e-01,8.334694e-01,1.064446e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855526360000e+08,2.855526970000e+08,2.009836e+01,5.740047e-01,1.688525e+01,5.261248e-01,8.401305e-01,1.046673e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855526970000e+08,2.855527580000e+08,2.216393e+01,6.027796e-01,1.895082e+01,5.573770e-01,8.550296e-01,9.575069e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855527580000e+08,2.855528190000e+08,2.208197e+01,6.016639e-01,1.885246e+01,5.559287e-01,8.537491e-01,9.627879e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855528190000e+08,2.855528800000e+08,2.127869e+01,5.906191e-01,1.775410e+01,5.394912e-01,8.343605e-01,1.031862e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855528800000e+08,2.855529410000e+08,2.108197e+01,5.878827e-01,1.770492e+01,5.387435e-01,8.398134e-01,1.022784e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855529410000e+08,2.855530020000e+08,2.050820e+01,5.798275e-01,1.740984e+01,5.342351e-01,8.489209e-01,1.012528e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855530020000e+08,2.855530630000e+08,2.077049e+01,5.835237e-01,1.708197e+01,5.291808e-01,8.224152e-01,1.073644e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855530630000e+08,2.855531240000e+08,2.145902e+01,5.931165e-01,1.818033e+01,5.459287e-01,8.472116e-01,9.944234e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855531240000e+08,2.855531850000e+08,1.983607e+01,5.702468e-01,1.673771e+01,5.238212e-01,8.438017e-01,1.043676e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855532070000e+08,2.855532680000e+08,2.183607e+01,5.983045e-01,1.919672e+01,5.609816e-01,8.791291e-01,8.931720e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855532680000e+08,2.855533290000e+08,2.140984e+01,5.924364e-01,1.863935e+01,5.527775e-01,8.705972e-01,9.287714e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855533290000e+08,2.855533900000e+08,2.186885e+01,5.987535e-01,1.914754e+01,5.602625e-01,8.755622e-01,9.037363e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855533900000e+08,2.855534510000e+08,2.140984e+01,5.924364e-01,1.868852e+01,5.535063e-01,8.728943e-01,9.217044e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855534510000e+08,2.855535120000e+08,2.175410e+01,5.971805e-01,1.927869e+01,5.621780e-01,8.862095e-01,8.717376e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855535120000e+08,2.855535730000e+08,2.240984e+01,6.061141e-01,1.936065e+01,5.633718e-01,8.639356e-01,9.273178e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855535730000e+08,2.855536340000e+08,2.216393e+01,6.027796e-01,1.955738e+01,5.662268e-01,8.823965e-01,8.761001e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855536340000e+08,2.855536950000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855536950000e+08,2.855537560000e+08,2.232787e+01,6.050047e-01,1.955738e+01,5.662268e-01,8.759178e-01,8.933011e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855537560000e+08,2.855538170000e+08,2.296721e+01,6.136055e-01,1.998361e+01,5.723636e-01,8.700928e-01,8.982151e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855538170000e+08,2.855538780000e+08,2.203279e+01,6.009936e-01,1.908197e+01,5.593023e-01,8.660714e-01,9.289960e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855538780000e+08,2.855539390000e+08,2.216393e+01,6.027796e-01,1.937705e+01,5.636103e-01,8.742604e-01,9.017127e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855539390000e+08,2.855540000000e+08,2.127869e+01,5.906191e-01,1.796721e+01,5.427195e-01,8.443760e-01,1.006164e-02,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855540000000e+08,2.855540610000e+08,2.186885e+01,5.987535e-01,1.895082e+01,5.573770e-01,8.665667e-01,9.310118e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855540610000e+08,2.855541220000e+08,2.173771e+01,5.969555e-01,1.877049e+01,5.547189e-01,8.634992e-01,9.428157e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855541220000e+08,2.855541830000e+08,2.091803e+01,5.855925e-01,1.829508e+01,5.476490e-01,8.746082e-01,9.270776e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855541830000e+08,2.855542440000e+08,2.198361e+01,6.003224e-01,1.918033e+01,5.607420e-01,8.724832e-01,9.108521e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855542440000e+08,2.855543050000e+08,2.178688e+01,5.976304e-01,1.929508e+01,5.624170e-01,8.856283e-01,8.730168e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855543050000e+08,2.855543660000e+08,2.119672e+01,5.894805e-01,1.826229e+01,5.471581e-01,8.615623e-01,9.604424e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855543660000e+08,2.855544270000e+08,2.196721e+01,6.000986e-01,1.916393e+01,5.605024e-01,8.723881e-01,9.114820e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855544270000e+08,2.855544880000e+08,2.109836e+01,5.881112e-01,1.839344e+01,5.491192e-01,8.717949e-01,9.319027e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855544880000e+08,2.855545490000e+08,2.086885e+01,5.849037e-01,1.832787e+01,5.481395e-01,8.782404e-01,9.165245e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855545490000e+08,2.855546100000e+08,2.206557e+01,6.014405e-01,1.908197e+01,5.593023e-01,8.647845e-01,9.320616e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855546100000e+08,2.855546710000e+08,2.414754e+01,6.291751e-01,2.095082e+01,5.860512e-01,8.676171e-01,8.830363e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855546710000e+08,2.855547320000e+08,2.009836e+01,5.740047e-01,1.765574e+01,5.379947e-01,8.784665e-01,9.331797e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855547320000e+08,2.855547930000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855547930000e+08,2.855548540000e+08,2.139344e+01,5.922096e-01,1.898361e+01,5.578590e-01,8.873563e-01,8.751796e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855548540000e+08,2.855549150000e+08,2.190164e+01,5.992022e-01,1.909836e+01,5.595425e-01,8.720060e-01,9.140108e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855549150000e+08,2.855549760000e+08,2.139344e+01,5.922096e-01,1.877049e+01,5.547189e-01,8.773946e-01,9.079188e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855549760000e+08,2.855550370000e+08,2.242623e+01,6.063358e-01,1.970492e+01,5.683585e-01,8.786550e-01,8.828301e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855550370000e+08,2.855550980000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855550980000e+08,2.855551590000e+08,2.154098e+01,5.942482e-01,1.854098e+01,5.513171e-01,8.607306e-01,9.551329e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855551590000e+08,2.855552200000e+08,2.168852e+01,5.962797e-01,1.918033e+01,5.607420e-01,8.843538e-01,8.792226e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855552200000e+08,2.855552810000e+08,2.134426e+01,5.915285e-01,1.885246e+01,5.559287e-01,8.832566e-01,8.899266e-03,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855553740000e+08,2.855554350000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855554350000e+08,2.855554960000e+08,2.129508e+01,5.908466e-01,1.906557e+01,5.590621e-01,8.953041e-01,8.494652e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855554960000e+08,2.855555570000e+08,2.183607e+01,5.983045e-01,1.909836e+01,5.595425e-01,8.746246e-01,9.073292e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855555570000e+08,2.855556180000e+08,2.059016e+01,5.809851e-01,1.834426e+01,5.483845e-01,8.909236e-01,8.796114e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855556180000e+08,2.855556790000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855556790000e+08,2.855557400000e+08,2.118033e+01,5.892525e-01,1.860656e+01,5.522912e-01,8.784830e-01,9.089792e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855557400000e+08,2.855558010000e+08,2.136065e+01,5.917556e-01,1.865574e+01,5.530206e-01,8.733692e-01,9.212902e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855558010000e+08,2.855558620000e+08,2.160656e+01,5.951520e-01,1.888525e+01,5.564119e-01,8.740516e-01,9.139179e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855558620000e+08,2.855559230000e+08,2.085246e+01,5.846739e-01,1.822951e+01,5.466666e-01,8.742138e-01,9.297833e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855559230000e+08,2.855559840000e+08,2.201639e+01,6.007699e-01,1.904918e+01,5.588216e-01,8.652271e-01,9.318121e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855559840000e+08,2.855560450000e+08,2.065574e+01,5.819095e-01,1.808197e+01,5.444499e-01,8.753968e-01,9.304257e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855560450000e+08,2.855561060000e+08,2.032787e+01,5.772727e-01,1.759016e+01,5.369948e-01,8.653226e-01,9.694504e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855561060000e+08,2.855561670000e+08,2.165574e+01,5.958289e-01,1.913115e+01,5.600227e-01,8.834217e-01,8.829610e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855561670000e+08,2.855562280000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855562280000e+08,2.855562890000e+08,2.136065e+01,5.917556e-01,1.886885e+01,5.561703e-01,8.833461e-01,8.892887e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855562890000e+08,2.855563500000e+08,2.122951e+01,5.899362e-01,1.818033e+01,5.459287e-01,8.563706e-01,9.745803e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855563500000e+08,2.855564110000e+08,2.237705e+01,6.056706e-01,1.965574e+01,5.676488e-01,8.783883e-01,8.846360e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855564110000e+08,2.855564720000e+08,2.255738e+01,6.081061e-01,1.960656e+01,5.669382e-01,8.691860e-01,9.090216e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855564720000e+08,2.855565330000e+08,2.155738e+01,5.944743e-01,1.880328e+01,5.552031e-01,8.722433e-01,9.205507e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855565330000e+08,2.855565940000e+08,2.193443e+01,5.996505e-01,1.931148e+01,5.626559e-01,8.804185e-01,8.870508e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855565940000e+08,2.855566550000e+08,2.057377e+01,5.807537e-01,1.803279e+01,5.437090e-01,8.764941e-01,9.287451e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855566550000e+08,2.855567160000e+08,2.059016e+01,5.809851e-01,1.781967e+01,5.404866e-01,8.654459e-01,9.628833e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855567160000e+08,2.855567770000e+08,2.218033e+01,6.030024e-01,1.929508e+01,5.624170e-01,8.699187e-01,9.145298e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855567770000e+08,2.855568380000e+08,2.236065e+01,6.054487e-01,1.967213e+01,5.678855e-01,8.797654e-01,8.806250e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855568380000e+08,2.855568990000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855568990000e+08,2.855569600000e+08,2.175410e+01,5.971805e-01,1.881967e+01,5.554451e-01,8.651093e-01,9.377587e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855569600000e+08,2.855570210000e+08,2.063935e+01,5.816786e-01,1.770492e+01,5.387435e-01,8.578237e-01,9.842372e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855570210000e+08,2.855570820000e+08,2.200000e+01,6.005462e-01,1.937705e+01,5.636103e-01,8.807750e-01,8.845857e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855570820000e+08,2.855571430000e+08,2.218033e+01,6.030024e-01,1.954098e+01,5.659894e-01,8.810052e-01,8.802467e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855571430000e+08,2.855572040000e+08,2.167213e+01,5.960544e-01,1.886885e+01,5.561703e-01,8.706505e-01,9.229721e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855572040000e+08,2.855572650000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855572650000e+08,2.855573260000e+08,2.180328e+01,5.978552e-01,1.901639e+01,5.583405e-01,8.721805e-01,9.155371e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855573260000e+08,2.855573870000e+08,2.221312e+01,6.034480e-01,1.977049e+01,5.693035e-01,8.900369e-01,8.498806e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855573870000e+08,2.855574480000e+08,2.227869e+01,6.043380e-01,1.949180e+01,5.652767e-01,8.749080e-01,8.974003e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855575380000e+08,2.855575990000e+08,2.114754e+01,5.887962e-01,1.839344e+01,5.491192e-01,8.697674e-01,9.370581e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
2.855575990000e+08,2.855576600000e+08,2.119672e+01,5.894805e-01,1.818033e+01,5.459287e-01,8.576953e-01,9.715763e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
2.855576600000e+08,2.855577210000e+08,2.203279e+01,6.009936e-01,1.924590e+01,5.616997e-01,8.735119e-01,9.066916e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
2.855577210000e+08,2.855577820000e+08,2.119672e+01,5.894805e-01,1.863935e+01,5.527775e-01,8.793504e-01,9.058258e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
2.855577820000e+08,2.855578430000e+08,2.183607e+01,5.983045e-01,1.945902e+01,5.648011e-01,8.911411e-01,8.534009e-03,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
