#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.855485200000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9330400001
2.855489400000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9330400002
2.855502600000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9330400003
2.855524800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9330500004
2.855531400000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9330500005
2.855552400000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9330500006
2.855574000000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9330500007
2.855595600000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9330500008
2.855617200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9330500009
2.855629200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9330500010
2.855650200000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9330500011
2.855671800000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9330500012
2.855692800000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9330500013
2.855695200000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9330500014
2.855715600000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9330500015
2.855735400000e+08,1.700000e+01,1.100000e+01,1.007000e+03,9330500016
2.855742000000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9330500017
2.855761800000e+08,1.800000e+01,1.100000e+01,1.007000e+03,9330500018
2.855776200000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9330500019
2.855782200000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9330500020
2.855786400000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9330500021
2.855793600000e+08,1.800000e+01,1.000000e+01,1.007000e+03,9330500022
2.855815200000e+08,1.800000e+01,1.100000e+01,1.008000e+03,9330500023
2.855828400000e+08,1.900000e+01,1.100000e+01,1.008000e+03,9330500024
2.855844600000e+08,1.900000e+01,1.000000e+01,1.008000e+03,9330500026
2.855853000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9330500027
2.855863200000e+08,1.900000e+01,1.000000e+01,1.009000e+03,9330500028
2.855885400000e+08,1.900000e+01,1.000000e+01,1.010000e+03,9330500029
2.855900400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9330500030
2.855923800000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9330500031
2.855947800000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9330500032
2.855956200000e+08,1.900000e+01,1.200000e+01,1.010000e+03,9330500033
2.855976600000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9330500034
2.855996400000e+08,1.900000e+01,1.100000e+01,1.010000e+03,9330500035
2.856019200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9330500036
2.856037200000e+08,1.800000e+01,1.200000e+01,1.011000e+03,9330500037
2.856060600000e+08,1.800000e+01,1.200000e+01,1.012000e+03,9330500038
2.856071400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9330500039
2.856095400000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9330500040
2.856111000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,9330500041
2.856128400000e+08,1.900000e+01,1.100000e+01,1.014000e+03,9330500042
2.856152400000e+08,1.900000e+01,1.100000e+01,1.015000e+03,9330500043
2.856176400000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9330500044
2.856201000000e+08,1.900000e+01,1.000000e+01,1.015000e+03,9330500045
2.856210600000e+08,1.900000e+01,1.000000e+01,1.016000e+03,9330500046
2.856215400000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9330500047
2.856226200000e+08,1.900000e+01,9.000000e+00,1.016000e+03,9330500048
2.856250800000e+08,1.800000e+01,9.000000e+00,1.016000e+03,9330500049
2.856275400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330500050
2.856300000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330500051
2.856321600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330500052
2.856346800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330500053
2.856355200000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330500001
2.856379800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330500002
2.856404400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600003
2.856429000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330600004
2.856444600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330600006
2.856452400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330600007
2.856476400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9330600008
2.856500400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600009
2.856513000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600010
2.856531000000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600011
2.856555600000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600012
2.856577200000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600013
2.856601800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600014
2.856625800000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600015
2.856635400000e+08,1.800000e+01,9.000000e+00,1.017000e+03,9330600016
2.856654600000e+08,1.800000e+01,9.000000e+00,1.018000e+03,9330600017
2.856678600000e+08,1.800000e+01,9.000000e+00,1.018000e+03,9330600018
2.856703200000e+08,1.900000e+01,1.000000e+01,1.019000e+03,9330600019
2.856727200000e+08,1.900000e+01,1.000000e+01,1.019000e+03,9330600020
2.856751200000e+08,1.900000e+01,1.100000e+01,1.019000e+03,9330600021
2.856775200000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9330600022
2.856798000000e+08,1.900000e+01,1.100000e+01,1.018000e+03,9330600023
2.856820800000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9330600024
2.856843000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9330600025
2.856865200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600026
2.856887400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600027
2.856910200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600028
2.856931800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600029
2.856941400000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600030
2.856949200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600031
2.856970200000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600032
2.856976800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600033
2.856993600000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600034
2.857015800000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9330600035
2.857038600000e+08,1.900000e+01,1.300000e+01,1.017000e+03,9330600036
2.857060200000e+08,1.900000e+01,1.200000e+01,1.017000e+03,9330600037
2.857082400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9330600038
2.857104000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9330600039
2.857126200000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9330600040
2.857130400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9330600041
2.857139400000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9330600042
2.857161600000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9330600043
2.857183800000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9330600044
2.857206000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,9330600045
