#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.654678000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,16422900001
3.654690000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,16422900002
3.654702000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,16422900003
3.654714000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,16422900004
3.654720000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,16422900005
3.654720000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,16422900006
3.654738000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,16422900007
3.654750000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,16422900008
3.654762000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,16423000009
3.654768000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,16423000010
3.654774000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,16423000011
3.654792000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,16423000012
3.654798000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,16423000013
3.654804000000e+08,3.030000e+01,0.000000e+00,9.640000e+02,16423000014
3.654816000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,16423000015
3.654828000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,16423000016
3.654834000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,16423000017
3.654846000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,16423000018
3.654858000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,16423000019
3.654864000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,16423000020
3.654876000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,16423000021
3.654888000000e+08,2.970000e+01,0.000000e+00,9.640000e+02,16423000022
3.654900000000e+08,2.960000e+01,0.000000e+00,9.640000e+02,16423000023
3.654912000000e+08,2.950000e+01,0.000000e+00,9.640000e+02,16423000024
3.654924000000e+08,2.940000e+01,0.000000e+00,9.640000e+02,16423000025
3.654936000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16423000026
3.654942000000e+08,2.930000e+01,0.000000e+00,9.640000e+02,16423000027
3.654954000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,16423000028
3.654966000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,16423000029
3.654972000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,16423000030
3.654978000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16423000031
3.654990000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16423000032
3.655002000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,16423000033
3.655008000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16423000034
3.655008000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16423000035
3.655020000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,16423000036
3.655032000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,16423000037
3.655044000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,16423000038
3.655050000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,16423000039
3.655062000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,16423000040
3.655074000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,16423000041
3.655080000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,16423000042
3.655092000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,16423000043
3.655104000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,16423000044
3.655116000000e+08,3.110000e+01,0.000000e+00,9.650000e+02,16423000045
3.655122000000e+08,3.120000e+01,0.000000e+00,9.650000e+02,16423000046
3.655128000000e+08,3.130000e+01,0.000000e+00,9.650000e+02,16423000047
3.655140000000e+08,3.130000e+01,0.000000e+00,9.650000e+02,16423000048
3.655146000000e+08,3.150000e+01,0.000000e+00,9.650000e+02,16423000049
3.655158000000e+08,3.150000e+01,0.000000e+00,9.650000e+02,16423000050
3.655170000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,16423000051
3.655176000000e+08,3.180000e+01,0.000000e+00,9.640000e+02,16423000052
3.655188000000e+08,3.160000e+01,0.000000e+00,9.640000e+02,16423000053
3.655200000000e+08,3.190000e+01,0.000000e+00,9.640000e+02,16423000054
3.655206000000e+08,3.210000e+01,0.000000e+00,9.640000e+02,16423000055
3.655218000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,16423000056
3.655230000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,16423000057
3.655236000000e+08,3.200000e+01,0.000000e+00,9.640000e+02,16423000058
3.655248000000e+08,3.230000e+01,0.000000e+00,9.630000e+02,16423000059
3.655260000000e+08,3.300000e+01,0.000000e+00,9.630000e+02,16423000060
3.655266000000e+08,3.300000e+01,0.000000e+00,9.630000e+02,16423000061
3.655278000000e+08,3.300000e+01,0.000000e+00,9.630000e+02,16423000062
3.655290000000e+08,3.310000e+01,0.000000e+00,9.620000e+02,16423000063
3.655296000000e+08,3.300000e+01,0.000000e+00,9.630000e+02,16423000064
3.655308000000e+08,3.320000e+01,0.000000e+00,9.630000e+02,16423000065
3.655320000000e+08,3.310000e+01,0.000000e+00,9.630000e+02,16423000066
3.655326000000e+08,3.300000e+01,0.000000e+00,9.630000e+02,16423000067
3.655332000000e+08,3.320000e+01,0.000000e+00,9.630000e+02,16423000068
3.655344000000e+08,3.340000e+01,0.000000e+00,9.630000e+02,16423000069
3.655350000000e+08,3.340000e+01,0.000000e+00,9.630000e+02,16423000070
3.655362000000e+08,3.330000e+01,0.000000e+00,9.640000e+02,16423000071
3.655374000000e+08,3.350000e+01,0.000000e+00,9.650000e+02,16423000072
3.655386000000e+08,3.390000e+01,0.000000e+00,9.650000e+02,16423000073
3.655392000000e+08,3.330000e+01,0.000000e+00,9.650000e+02,16423000074
3.655404000000e+08,3.300000e+01,0.000000e+00,9.650000e+02,16423000075
3.655416000000e+08,3.320000e+01,0.000000e+00,9.660000e+02,16423000076
3.655428000000e+08,3.290000e+01,0.000000e+00,9.660000e+02,16423000077
3.655440000000e+08,3.250000e+01,0.000000e+00,9.660000e+02,16423000078
3.655440000000e+08,3.250000e+01,0.000000e+00,9.660000e+02,16423000079
3.655452000000e+08,3.240000e+01,0.000000e+00,9.660000e+02,16423000080
3.655464000000e+08,3.230000e+01,0.000000e+00,9.660000e+02,16423000081
3.655476000000e+08,3.220000e+01,0.000000e+00,9.660000e+02,16423000082
3.655488000000e+08,3.210000e+01,0.000000e+00,9.660000e+02,16423000083
3.655500000000e+08,3.200000e+01,0.000000e+00,9.660000e+02,16423000084
3.655506000000e+08,3.200000e+01,0.000000e+00,9.660000e+02,16423000085
3.655518000000e+08,3.190000e+01,0.000000e+00,9.660000e+02,16423000086
3.655530000000e+08,3.180000e+01,0.000000e+00,9.670000e+02,16423000087
3.655542000000e+08,3.180000e+01,0.000000e+00,9.670000e+02,16423000088
3.655542000000e+08,3.180000e+01,0.000000e+00,9.670000e+02,16423000001
3.655554000000e+08,3.170000e+01,0.000000e+00,9.670000e+02,16423000002
3.655566000000e+08,3.170000e+01,0.000000e+00,9.670000e+02,16423000003
3.655578000000e+08,3.160000e+01,0.000000e+00,9.670000e+02,16423000004
3.655590000000e+08,3.160000e+01,0.000000e+00,9.670000e+02,16423000005
3.655590000000e+08,3.160000e+01,0.000000e+00,9.670000e+02,16423000006
3.655602000000e+08,3.150000e+01,0.000000e+00,9.670000e+02,16423000007
3.655614000000e+08,3.150000e+01,0.000000e+00,9.670000e+02,16423000008
3.655620000000e+08,3.140000e+01,0.000000e+00,9.670000e+02,16423100009
3.655632000000e+08,3.140000e+01,0.000000e+00,9.670000e+02,16423100010
3.655644000000e+08,3.130000e+01,0.000000e+00,9.670000e+02,16423100011
3.655656000000e+08,3.120000e+01,0.000000e+00,9.670000e+02,16423100012
3.655662000000e+08,3.110000e+01,0.000000e+00,9.670000e+02,16423100013
3.655674000000e+08,3.100000e+01,0.000000e+00,9.670000e+02,16423100014
3.655686000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,16423100015
3.655686000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,16423100016
3.655698000000e+08,3.080000e+01,0.000000e+00,9.670000e+02,16423100017
3.655710000000e+08,3.070000e+01,0.000000e+00,9.670000e+02,16423100018
3.655722000000e+08,3.050000e+01,0.000000e+00,9.670000e+02,16423100019
3.655728000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,16423100020
3.655734000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,16423100021
3.655740000000e+08,3.030000e+01,0.000000e+00,9.670000e+02,16423100022
3.655752000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,16423100023
3.655764000000e+08,3.000000e+01,0.000000e+00,9.680000e+02,16423100024
3.655770000000e+08,3.000000e+01,0.000000e+00,9.680000e+02,16423100025
3.655782000000e+08,2.990000e+01,0.000000e+00,9.680000e+02,16423100026
3.655794000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,16423100027
3.655800000000e+08,2.970000e+01,0.000000e+00,9.680000e+02,16423100028
3.655812000000e+08,2.960000e+01,0.000000e+00,9.680000e+02,16423100029
3.655824000000e+08,2.960000e+01,0.000000e+00,9.680000e+02,16423100030
3.655836000000e+08,2.960000e+01,0.000000e+00,9.680000e+02,16423100031
3.655842000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16423100032
3.655854000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16423100033
3.655866000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16423100034
3.655872000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16423100035
3.655878000000e+08,2.950000e+01,0.000000e+00,9.680000e+02,16423100036
3.655890000000e+08,2.980000e+01,0.000000e+00,9.680000e+02,16423100037
3.655902000000e+08,3.010000e+01,0.000000e+00,9.680000e+02,16423100038
3.655914000000e+08,3.030000e+01,0.000000e+00,9.690000e+02,16423100039
3.655920000000e+08,3.040000e+01,0.000000e+00,9.690000e+02,16423100040
3.655932000000e+08,3.050000e+01,0.000000e+00,9.680000e+02,16423100041
3.655944000000e+08,3.030000e+01,0.000000e+00,9.680000e+02,16423100042
3.655950000000e+08,3.060000e+01,0.000000e+00,9.680000e+02,16423100043
3.655962000000e+08,3.080000e+01,0.000000e+00,9.680000e+02,16423100044
3.655974000000e+08,3.090000e+01,0.000000e+00,9.680000e+02,16423100045
3.655980000000e+08,3.090000e+01,0.000000e+00,9.680000e+02,16423100046
3.655992000000e+08,3.100000e+01,0.000000e+00,9.680000e+02,16423100047
3.656004000000e+08,3.090000e+01,0.000000e+00,9.670000e+02,16423100048
3.656010000000e+08,3.080000e+01,0.000000e+00,9.670000e+02,16423100049
3.656022000000e+08,3.060000e+01,0.000000e+00,9.670000e+02,16423100050
3.656022000000e+08,3.060000e+01,0.000000e+00,9.670000e+02,16423100051
3.656034000000e+08,3.070000e+01,0.000000e+00,9.670000e+02,16423100052
3.656046000000e+08,3.070000e+01,0.000000e+00,9.670000e+02,16423100053
3.656052000000e+08,3.080000e+01,0.000000e+00,9.670000e+02,16423100054
3.656064000000e+08,3.130000e+01,0.000000e+00,9.670000e+02,16423100055
3.656076000000e+08,3.150000e+01,0.000000e+00,9.660000e+02,16423100056
3.656082000000e+08,3.160000e+01,0.000000e+00,9.660000e+02,16423100057
3.656088000000e+08,3.170000e+01,0.000000e+00,9.660000e+02,16423100058
3.656100000000e+08,3.200000e+01,0.000000e+00,9.660000e+02,16423100059
3.656112000000e+08,3.200000e+01,0.000000e+00,9.660000e+02,16423100060
3.656118000000e+08,3.210000e+01,0.000000e+00,9.660000e+02,16423100061
3.656130000000e+08,3.210000e+01,0.000000e+00,9.660000e+02,16423100062
3.656142000000e+08,3.220000e+01,0.000000e+00,9.650000e+02,16423100063
3.656148000000e+08,3.230000e+01,0.000000e+00,9.650000e+02,16423100064
3.656160000000e+08,3.240000e+01,0.000000e+00,9.650000e+02,16423100065
3.656172000000e+08,3.250000e+01,0.000000e+00,9.650000e+02,16423100066
3.656184000000e+08,3.280000e+01,0.000000e+00,9.650000e+02,16423100067
3.656190000000e+08,3.290000e+01,0.000000e+00,9.650000e+02,16423100068
3.656202000000e+08,3.280000e+01,0.000000e+00,9.650000e+02,16423100069
3.656214000000e+08,3.280000e+01,0.000000e+00,9.650000e+02,16423100070
3.656226000000e+08,3.240000e+01,0.000000e+00,9.650000e+02,16423100071
3.656232000000e+08,3.230000e+01,0.000000e+00,9.650000e+02,16423100072
3.656244000000e+08,3.220000e+01,0.000000e+00,9.650000e+02,16423100073
3.656250000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100074
3.656256000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100075
3.656262000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100076
3.656274000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100077
3.656286000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100078
3.656298000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100079
3.656310000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100080
3.656310000000e+08,3.210000e+01,0.000000e+00,9.650000e+02,16423100081
3.656322000000e+08,3.200000e+01,0.000000e+00,9.650000e+02,16423100082
3.656328000000e+08,3.200000e+01,0.000000e+00,9.650000e+02,16423100083
3.656334000000e+08,3.200000e+01,0.000000e+00,9.650000e+02,16423100084
3.656346000000e+08,3.190000e+01,0.000000e+00,9.650000e+02,16423100085
3.656358000000e+08,3.190000e+01,0.000000e+00,9.650000e+02,16423100086
3.656370000000e+08,3.180000e+01,0.000000e+00,9.650000e+02,16423100087
3.656376000000e+08,3.180000e+01,0.000000e+00,9.650000e+02,16423100088
