#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.654648040000e+08,3.654648650000e+08,3.788525e+01,7.880797e-01,2.334426e+01,6.186217e-01,2.573771e+00,6.885246e+00,7.245902e+00,4.540984e+00,1.737705e+00,3.606557e-01,0.000000e+00,6.161835e-01,1.011619e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.185717e+01,1.872562e+01,9.933781e+00,16422900001
3.654648650000e+08,3.654649260000e+08,3.740984e+01,7.831194e-01,2.324590e+01,6.173171e-01,3.180328e+00,7.000000e+00,6.918033e+00,4.065574e+00,1.672131e+00,4.098361e-01,0.000000e+00,6.213847e-01,1.015363e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.191432e+01,1.824409e+01,9.966154e+00,16422900001
3.654649260000e+08,3.654649870000e+08,3.670492e+01,7.757061e-01,2.322951e+01,6.170993e-01,2.803279e+00,6.573771e+00,7.065574e+00,4.754098e+00,1.754098e+00,2.786885e-01,0.000000e+00,6.328718e-01,1.018684e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.174573e+01,1.830797e+01,9.810733e+00,16422900001
3.654649870000e+08,3.654650480000e+08,3.911475e+01,8.007656e-01,2.386885e+01,6.255339e-01,2.754098e+00,7.344262e+00,6.803279e+00,4.672131e+00,1.868852e+00,4.262295e-01,0.000000e+00,6.102263e-01,9.984273e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.188297e+01,1.831050e+01,9.743817e+00,16422900001
3.654650480000e+08,3.654651090000e+08,3.868853e+01,7.963907e-01,2.406557e+01,6.281064e-01,3.065574e+00,6.819672e+00,6.803279e+00,5.065574e+00,1.901639e+00,4.098361e-01,0.000000e+00,6.220339e-01,9.981078e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.177645e+01,1.857371e+01,9.778671e+00,16422900001
3.654651090000e+08,3.654651700000e+08,3.814754e+01,7.908031e-01,2.332787e+01,6.184044e-01,3.147541e+00,6.295082e+00,6.786885e+00,4.836066e+00,1.918033e+00,3.442623e-01,0.000000e+00,6.115170e-01,1.010397e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.213702e+01,1.927104e+01,9.992757e+00,16422900001
3.654651700000e+08,3.654652310000e+08,3.949180e+01,8.046159e-01,2.459016e+01,6.349153e-01,3.311476e+00,7.098361e+00,7.114754e+00,5.114754e+00,1.688525e+00,2.622951e-01,0.000000e+00,6.226650e-01,9.875802e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.202160e+01,1.861099e+01,9.966064e+00,16422900001
3.654652310000e+08,3.654652920000e+08,3.880328e+01,7.975709e-01,2.444262e+01,6.330076e-01,3.180328e+00,6.950819e+00,7.688525e+00,4.688525e+00,1.606557e+00,3.278688e-01,0.000000e+00,6.299113e-01,9.924154e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.203092e+01,1.859584e+01,9.847087e+00,16422900001
3.654652920000e+08,3.654653530000e+08,4.042623e+01,8.140793e-01,2.554098e+01,6.470739e-01,3.491803e+00,6.934426e+00,7.639344e+00,5.344262e+00,1.688525e+00,4.426230e-01,0.000000e+00,6.317924e-01,9.712635e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.191091e+01,1.879590e+01,9.932934e+00,16422900001
3.654653530000e+08,3.654654140000e+08,3.970492e+01,8.067839e-01,2.636065e+01,6.573750e-01,3.442623e+00,7.573771e+00,7.770492e+00,5.163934e+00,1.983607e+00,4.262295e-01,0.000000e+00,6.639141e-01,9.598293e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.206100e+01,1.845123e+01,9.916298e+00,16422900001
3.654654140000e+08,3.654654750000e+08,3.880328e+01,7.975709e-01,2.491803e+01,6.391340e-01,2.885246e+00,7.508197e+00,7.196721e+00,5.016394e+00,1.934426e+00,3.770492e-01,0.000000e+00,6.421631e-01,9.852946e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.168849e+01,1.866209e+01,1.004165e+01,16422900001
3.654654750000e+08,3.654655360000e+08,3.726229e+01,7.815737e-01,2.278688e+01,6.111919e-01,3.245902e+00,7.016394e+00,5.967213e+00,4.426229e+00,1.721311e+00,4.098361e-01,0.000000e+00,6.115266e-01,1.022324e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.218080e+01,1.836719e+01,9.965616e+00,16422900001
3.654655360000e+08,3.654655970000e+08,3.790164e+01,7.882501e-01,2.373771e+01,6.238131e-01,3.147541e+00,6.901639e+00,6.868853e+00,4.508197e+00,1.868852e+00,4.426230e-01,0.000000e+00,6.262976e-01,1.006142e-02,3.120000e+01,0.000000e+00,9.640000e+02,1.164041e+01,1.849674e+01,1.004655e+01,16422900001
3.654655970000e+08,3.654656580000e+08,3.967213e+01,8.064508e-01,2.514754e+01,6.420707e-01,3.049180e+00,6.524590e+00,8.049180e+00,5.081967e+00,2.114754e+00,3.278688e-01,0.000000e+00,6.338843e-01,9.792791e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.204700e+01,1.828554e+01,9.969357e+00,16422900001
3.654656580000e+08,3.654657190000e+08,3.916393e+01,8.012688e-01,2.485246e+01,6.382926e-01,3.081967e+00,7.213115e+00,7.459016e+00,4.770492e+00,1.901639e+00,4.262295e-01,0.000000e+00,6.345751e-01,9.852184e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.161464e+01,1.867862e+01,9.710685e+00,16422900001
3.654657190000e+08,3.654657800000e+08,4.003279e+01,8.101081e-01,2.627869e+01,6.563522e-01,3.295082e+00,6.918033e+00,8.065574e+00,5.442623e+00,2.081967e+00,4.754098e-01,0.000000e+00,6.564292e-01,9.610130e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.189207e+01,1.837506e+01,9.985587e+00,16422900001
3.654657800000e+08,3.654658410000e+08,3.790164e+01,7.882501e-01,2.418033e+01,6.296021e-01,3.016393e+00,7.016394e+00,7.360656e+00,4.754098e+00,1.786885e+00,2.459016e-01,0.000000e+00,6.379758e-01,9.994867e-03,3.120000e+01,0.000000e+00,9.640000e+02,1.182020e+01,1.823064e+01,9.952066e+00,16422900001
3.654658770000e+08,3.654659380000e+08,3.800000e+01,7.892723e-01,2.403279e+01,6.276783e-01,2.622951e+00,6.540984e+00,7.557377e+00,5.016394e+00,2.000000e+00,2.950820e-01,0.000000e+00,6.324418e-01,1.001421e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.208698e+01,1.861595e+01,9.933289e+00,16422900002
3.654659380000e+08,3.654659990000e+08,3.940984e+01,8.037804e-01,2.521312e+01,6.429073e-01,2.901639e+00,7.213115e+00,7.688525e+00,5.049181e+00,1.901639e+00,4.590164e-01,0.000000e+00,6.397671e-01,9.791189e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.178934e+01,1.838765e+01,9.942136e+00,16422900002
3.654659990000e+08,3.654660600000e+08,3.740984e+01,7.831194e-01,2.363935e+01,6.225193e-01,2.737705e+00,6.622951e+00,6.786885e+00,5.180328e+00,2.032787e+00,2.786885e-01,0.000000e+00,6.319019e-01,1.009599e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.212990e+01,1.832358e+01,1.008786e+01,16422900002
3.654660600000e+08,3.654661210000e+08,3.800000e+01,7.892723e-01,2.390164e+01,6.259634e-01,3.032787e+00,6.655738e+00,7.409836e+00,4.950819e+00,1.688525e+00,1.639344e-01,0.000000e+00,6.289905e-01,1.003362e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.187509e+01,1.834106e+01,9.728672e+00,16422900002
3.654661210000e+08,3.654661820000e+08,3.854099e+01,7.948707e-01,2.439344e+01,6.323705e-01,3.245902e+00,6.885246e+00,7.196721e+00,5.131147e+00,1.459016e+00,4.590164e-01,1.639344e-02,6.329222e-01,9.940950e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.167459e+01,1.877588e+01,9.968138e+00,16422900002
3.654661820000e+08,3.654662430000e+08,3.949180e+01,8.046159e-01,2.563935e+01,6.483187e-01,3.442623e+00,7.491803e+00,7.508197e+00,4.967213e+00,1.819672e+00,4.098361e-01,0.000000e+00,6.492320e-01,9.722805e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.177301e+01,1.878645e+01,9.828643e+00,16422900002
3.654662430000e+08,3.654663040000e+08,3.745901e+01,7.836340e-01,2.401639e+01,6.274642e-01,3.065574e+00,6.639344e+00,7.475410e+00,4.688525e+00,1.770492e+00,3.770492e-01,0.000000e+00,6.411378e-01,1.003452e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.181004e+01,1.844171e+01,9.992353e+00,16422900002
3.654663040000e+08,3.654663650000e+08,3.791803e+01,7.884206e-01,2.337705e+01,6.190560e-01,2.754098e+00,6.868853e+00,7.049181e+00,4.475410e+00,1.885246e+00,3.442623e-01,0.000000e+00,6.165153e-01,1.011016e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.191058e+01,1.862132e+01,9.825525e+00,16422900002
3.654663650000e+08,3.654664260000e+08,3.927869e+01,8.024418e-01,2.477049e+01,6.372390e-01,3.278688e+00,7.229508e+00,6.737705e+00,5.032787e+00,2.114754e+00,3.770492e-01,0.000000e+00,6.306344e-01,9.859926e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.180224e+01,1.883064e+01,1.001760e+01,16422900002
3.654664260000e+08,3.654664870000e+08,4.052459e+01,8.150690e-01,2.560656e+01,6.479040e-01,3.295082e+00,7.540984e+00,7.475410e+00,4.852459e+00,2.000000e+00,4.426230e-01,0.000000e+00,6.318770e-01,9.700375e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.191057e+01,1.893195e+01,9.884118e+00,16422900002
3.654664870000e+08,3.654665480000e+08,3.970492e+01,8.067839e-01,2.514754e+01,6.420707e-01,3.147541e+00,7.131147e+00,7.639344e+00,5.229508e+00,1.622951e+00,3.770492e-01,0.000000e+00,6.333609e-01,9.791696e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.186114e+01,1.842256e+01,9.946805e+00,16422900002
3.654665480000e+08,3.654666090000e+08,4.003279e+01,8.101081e-01,2.522951e+01,6.431162e-01,3.327869e+00,7.491803e+00,7.475410e+00,4.901639e+00,1.770492e+00,2.622951e-01,0.000000e+00,6.302211e-01,9.768878e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.175179e+01,1.862060e+01,9.904163e+00,16422900002
3.654666090000e+08,3.654666700000e+08,3.885246e+01,7.980762e-01,2.491803e+01,6.391340e-01,3.131148e+00,8.098361e+00,6.836066e+00,4.836066e+00,1.721311e+00,2.950820e-01,0.000000e+00,6.413502e-01,9.851645e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.186638e+01,1.804098e+01,1.002328e+01,16422900002
3.654666700000e+08,3.654667310000e+08,3.901639e+01,7.997581e-01,2.511475e+01,6.416520e-01,3.245902e+00,7.147541e+00,7.868853e+00,4.885246e+00,1.688525e+00,2.786885e-01,0.000000e+00,6.436975e-01,9.816617e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.159784e+01,1.849177e+01,9.927345e+00,16422900002
3.654667310000e+08,3.654667920000e+08,3.708197e+01,7.796801e-01,2.339344e+01,6.192730e-01,2.540984e+00,6.311475e+00,7.377049e+00,4.803279e+00,1.967213e+00,3.934426e-01,0.000000e+00,6.308576e-01,1.014650e-02,3.110000e+01,0.000000e+00,9.640000e+02,1.205907e+01,1.858177e+01,9.904405e+00,16422900002
3.654667920000e+08,3.654668530000e+08,3.791803e+01,7.884206e-01,2.429508e+01,6.310943e-01,3.065574e+00,7.131147e+00,7.147541e+00,4.901639e+00,1.754098e+00,2.950820e-01,0.000000e+00,6.407263e-01,9.976109e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.171531e+01,1.856808e+01,9.787111e+00,16422900002
3.654668530000e+08,3.654669140000e+08,3.890164e+01,7.985811e-01,2.504918e+01,6.408138e-01,3.229508e+00,7.114754e+00,7.475410e+00,5.147541e+00,1.704918e+00,3.770492e-01,0.000000e+00,6.439106e-01,9.829772e-03,3.110000e+01,0.000000e+00,9.640000e+02,1.177166e+01,1.830713e+01,9.983046e+00,16422900002
3.654669540000e+08,3.654670150000e+08,3.762295e+01,7.853469e-01,2.421312e+01,6.300288e-01,3.049180e+00,7.131147e+00,7.196721e+00,4.770492e+00,1.688525e+00,3.770492e-01,0.000000e+00,6.435730e-01,9.997534e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.175789e+01,1.861714e+01,9.820043e+00,16422900003
3.654670150000e+08,3.654670760000e+08,3.857377e+01,7.952088e-01,2.527869e+01,6.437427e-01,3.295082e+00,7.000000e+00,7.704918e+00,5.213115e+00,1.836066e+00,2.295082e-01,0.000000e+00,6.553336e-01,9.797600e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.189299e+01,1.896797e+01,9.915954e+00,16422900003
3.654670760000e+08,3.654671370000e+08,3.936066e+01,8.032787e-01,2.514754e+01,6.420707e-01,3.065574e+00,7.163934e+00,7.459016e+00,5.081967e+00,2.032787e+00,3.442623e-01,0.000000e+00,6.389005e-01,9.802436e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.164356e+01,1.872399e+01,1.002380e+01,16422900003
3.654671370000e+08,3.654671980000e+08,3.983607e+01,8.081152e-01,2.606557e+01,6.536853e-01,3.639344e+00,6.918033e+00,7.934426e+00,5.098361e+00,2.311476e+00,1.639344e-01,0.000000e+00,6.543210e-01,9.647811e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.192598e+01,1.837951e+01,9.941443e+00,16422900003
3.654671980000e+08,3.654672590000e+08,3.993443e+01,8.091123e-01,2.549180e+01,6.464506e-01,3.049180e+00,7.032787e+00,7.819672e+00,5.327869e+00,1.950820e+00,3.114754e-01,0.000000e+00,6.383415e-01,9.735028e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.208593e+01,1.881794e+01,9.873696e+00,16422900003
3.654672590000e+08,3.654673200000e+08,3.849180e+01,7.943634e-01,2.480328e+01,6.376607e-01,3.049180e+00,6.950819e+00,7.918033e+00,4.836066e+00,1.737705e+00,3.114754e-01,0.000000e+00,6.443782e-01,9.879058e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.193397e+01,1.860065e+01,9.882556e+00,16422900003
3.654673200000e+08,3.654673810000e+08,3.721312e+01,7.810577e-01,2.321312e+01,6.168815e-01,2.852459e+00,6.901639e+00,6.754098e+00,4.721312e+00,1.721311e+00,2.622951e-01,0.000000e+00,6.237885e-01,1.016768e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.175946e+01,1.866124e+01,9.844215e+00,16422900003
3.654673810000e+08,3.654674420000e+08,3.940984e+01,8.037804e-01,2.545902e+01,6.460347e-01,2.836066e+00,7.639344e+00,7.131147e+00,5.688525e+00,1.737705e+00,4.262295e-01,0.000000e+00,6.460066e-01,9.753238e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.169800e+01,1.873059e+01,9.838701e+00,16422900003
3.654674420000e+08,3.654675030000e+08,3.770492e+01,7.862019e-01,2.386885e+01,6.255339e-01,3.344262e+00,6.196721e+00,7.573771e+00,4.885246e+00,1.508197e+00,3.606557e-01,0.000000e+00,6.330435e-01,1.004986e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.208482e+01,1.830452e+01,9.925690e+00,16422900003
3.654675030000e+08,3.654675640000e+08,3.913115e+01,8.009334e-01,2.460656e+01,6.351269e-01,2.721312e+00,6.918033e+00,7.688525e+00,5.180328e+00,1.754098e+00,3.442623e-01,0.000000e+00,6.288228e-01,9.888458e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.180007e+01,1.839520e+01,9.913920e+00,16422900003
3.654675640000e+08,3.654676250000e+08,3.952459e+01,8.049498e-01,2.532787e+01,6.443686e-01,2.786885e+00,7.770492e+00,7.409836e+00,5.196721e+00,1.852459e+00,3.114754e-01,0.000000e+00,6.408129e-01,9.770738e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.185263e+01,1.894467e+01,9.974423e+00,16422900003
3.654676250000e+08,3.654676860000e+08,3.849180e+01,7.943634e-01,2.493443e+01,6.393443e-01,3.704918e+00,7.524590e+00,7.163934e+00,4.852459e+00,1.508197e+00,1.803279e-01,0.000000e+00,6.477854e-01,9.857577e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.144675e+01,1.915306e+01,9.827211e+00,16422900003
3.654676860000e+08,3.654677470000e+08,3.865574e+01,7.960532e-01,2.532787e+01,6.443686e-01,3.327869e+00,7.327869e+00,8.213115e+00,4.491803e+00,1.606557e+00,3.606557e-01,0.000000e+00,6.552163e-01,9.787997e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.204252e+01,1.850336e+01,9.996763e+00,16422900003
3.654677470000e+08,3.654678080000e+08,3.904918e+01,8.000941e-01,2.549180e+01,6.464506e-01,3.360656e+00,7.409836e+00,7.442623e+00,5.032787e+00,1.983607e+00,2.622951e-01,0.000000e+00,6.528128e-01,9.754506e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.171076e+01,1.901280e+01,9.988155e+00,16422900003
3.654678080000e+08,3.654678690000e+08,3.844262e+01,7.938558e-01,2.459016e+01,6.349153e-01,2.967213e+00,6.967213e+00,7.344262e+00,5.131147e+00,1.786885e+00,3.934426e-01,0.000000e+00,6.396589e-01,9.914246e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.176893e+01,1.855120e+01,9.970000e+00,16422900003
3.654678690000e+08,3.654679300000e+08,3.822951e+01,7.916523e-01,2.393443e+01,6.263925e-01,2.737705e+00,6.786885e+00,7.393443e+00,4.934426e+00,1.803279e+00,2.786885e-01,0.000000e+00,6.260720e-01,1.001940e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.191952e+01,1.847131e+01,9.814588e+00,16422900003
3.654679300000e+08,3.654679910000e+08,3.829508e+01,7.923309e-01,2.373771e+01,6.238131e-01,2.885246e+00,6.803279e+00,7.098361e+00,4.786885e+00,1.737705e+00,4.262295e-01,0.000000e+00,6.198630e-01,1.004342e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.160744e+01,1.837451e+01,9.652900e+00,16422900003
3.654680310000e+08,3.654680920000e+08,3.686885e+01,7.774364e-01,2.275410e+01,6.107520e-01,2.950820e+00,6.540984e+00,6.704918e+00,4.655738e+00,1.590164e+00,3.114754e-01,0.000000e+00,6.171632e-01,1.024972e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.167686e+01,1.831239e+01,9.850150e+00,16422900004
3.654680920000e+08,3.654681530000e+08,3.872131e+01,7.967280e-01,2.444262e+01,6.330076e-01,3.049180e+00,7.278688e+00,7.147541e+00,4.819672e+00,1.737705e+00,4.098361e-01,0.000000e+00,6.312447e-01,9.927230e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.158652e+01,1.878190e+01,9.799464e+00,16422900004
3.654681530000e+08,3.654682140000e+08,3.727869e+01,7.817456e-01,2.262295e+01,6.089894e-01,2.491803e+00,6.803279e+00,6.737705e+00,4.344262e+00,1.950820e+00,2.950820e-01,0.000000e+00,6.068602e-01,1.024289e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.178617e+01,1.825638e+01,9.813990e+00,16422900004
3.654682140000e+08,3.654682750000e+08,3.850820e+01,7.945325e-01,2.416393e+01,6.293886e-01,2.950820e+00,6.721312e+00,7.508197e+00,5.180328e+00,1.459016e+00,3.442623e-01,0.000000e+00,6.275011e-01,9.975352e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.183651e+01,1.883868e+01,9.737177e+00,16422900004
3.654682750000e+08,3.654683360000e+08,3.954099e+01,8.051167e-01,2.518033e+01,6.424891e-01,3.393443e+00,7.409836e+00,7.836066e+00,4.622951e+00,1.606557e+00,3.114754e-01,0.000000e+00,6.368159e-01,9.792233e-03,3.100000e+01,0.000000e+00,9.640000e+02,1.169211e+01,1.841477e+01,9.818750e+00,16422900004
3.654683360000e+08,3.654683970000e+08,3.749180e+01,7.839769e-01,2.409836e+01,6.285341e-01,3.049180e+00,6.672131e+00,7.278688e+00,5.163934e+00,1.639344e+00,2.950820e-01,0.000000e+00,6.427634e-01,1.002006e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.190558e+01,1.845239e+01,9.992515e+00,16422900004
3.654683970000e+08,3.654684580000e+08,3.821312e+01,7.914824e-01,2.386885e+01,6.255339e-01,3.229508e+00,6.819672e+00,7.196721e+00,4.508197e+00,1.704918e+00,4.098361e-01,0.000000e+00,6.246246e-01,1.002932e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.193009e+01,1.804594e+01,9.820532e+00,16422900004
3.654684580000e+08,3.654685190000e+08,3.770492e+01,7.862019e-01,2.350820e+01,6.207900e-01,2.606557e+00,6.819672e+00,6.688525e+00,5.409836e+00,1.737705e+00,2.459016e-01,0.000000e+00,6.234782e-01,1.010280e-02,3.100000e+01,0.000000e+00,9.640000e+02,1.207078e+01,1.837009e+01,9.907743e+00,16422900004
3.654685450000e+08,3.654686060000e+08,3.760656e+01,7.851757e-01,2.398361e+01,6.270358e-01,2.934426e+00,7.360656e+00,7.147541e+00,4.475410e+00,1.737705e+00,3.278688e-01,0.000000e+00,6.377506e-01,1.003535e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.158646e+01,1.830150e+01,9.873549e+00,16422900005
3.654686060000e+08,3.654686670000e+08,3.824590e+01,7.918220e-01,2.427869e+01,6.308814e-01,3.049180e+00,6.737705e+00,7.163934e+00,5.049181e+00,1.868852e+00,4.098361e-01,0.000000e+00,6.348050e-01,9.968394e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.184509e+01,1.836617e+01,9.962804e+00,16422900005
3.654686670000e+08,3.654687280000e+08,3.904918e+01,8.000941e-01,2.424590e+01,6.304552e-01,3.590164e+00,6.836066e+00,7.098361e+00,4.639344e+00,1.786885e+00,2.950820e-01,0.000000e+00,6.209068e-01,9.940661e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.180892e+01,1.845856e+01,9.838403e+00,16422900005
3.654687280000e+08,3.654687890000e+08,3.929508e+01,8.026093e-01,2.414754e+01,6.291751e-01,3.163934e+00,6.622951e+00,7.344262e+00,4.950819e+00,1.803279e+00,2.622951e-01,0.000000e+00,6.145182e-01,9.941120e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.181664e+01,1.842479e+01,9.971556e+00,16422900005
3.654687890000e+08,3.654688500000e+08,3.759016e+01,7.850046e-01,2.377049e+01,6.242437e-01,3.016393e+00,7.163934e+00,7.098361e+00,4.409836e+00,1.770492e+00,3.114754e-01,0.000000e+00,6.323593e-01,1.006912e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.179973e+01,1.834455e+01,9.904066e+00,16422900005
3.654688500000e+08,3.654689110000e+08,3.886885e+01,7.982445e-01,2.498361e+01,6.399744e-01,3.114754e+00,6.491803e+00,7.770492e+00,5.491803e+00,1.754098e+00,3.606557e-01,0.000000e+00,6.427668e-01,9.840947e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.193680e+01,1.878071e+01,9.895007e+00,16422900005
3.654689110000e+08,3.654689720000e+08,3.931147e+01,8.027767e-01,2.496721e+01,6.397644e-01,3.229508e+00,6.606557e+00,7.688525e+00,5.262295e+00,1.803279e+00,3.770492e-01,0.000000e+00,6.351126e-01,9.830604e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.205220e+01,1.822259e+01,9.983981e+00,16422900005
3.654689720000e+08,3.654690330000e+08,3.796721e+01,7.889317e-01,2.254098e+01,6.078851e-01,2.721312e+00,6.426229e+00,7.081967e+00,4.377049e+00,1.639344e+00,2.950820e-01,0.000000e+00,5.936960e-01,1.020560e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.169752e+01,1.860800e+01,9.937234e+00,16422900005
3.654690330000e+08,3.654690940000e+08,3.750820e+01,7.841482e-01,2.357377e+01,6.216553e-01,2.852459e+00,6.754098e+00,7.278688e+00,4.868853e+00,1.491803e+00,3.278688e-01,0.000000e+00,6.284965e-01,1.010194e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.188282e+01,1.900279e+01,1.004040e+01,16422900005
3.654690940000e+08,3.654691550000e+08,3.800000e+01,7.892723e-01,2.368852e+01,6.231665e-01,2.737705e+00,6.836066e+00,7.131147e+00,5.196721e+00,1.540984e+00,2.459016e-01,0.000000e+00,6.233822e-01,1.006401e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.180629e+01,1.857003e+01,9.884018e+00,16422900005
3.654691550000e+08,3.654692160000e+08,3.749180e+01,7.839769e-01,2.380328e+01,6.246741e-01,3.327869e+00,6.803279e+00,7.213115e+00,4.524590e+00,1.590164e+00,3.442623e-01,0.000000e+00,6.348929e-01,1.006763e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.180661e+01,1.848713e+01,9.899100e+00,16422900005
3.654692160000e+08,3.654692770000e+08,3.896721e+01,7.992539e-01,2.427869e+01,6.308814e-01,3.213115e+00,6.770492e+00,7.459016e+00,4.852459e+00,1.655738e+00,3.114754e-01,1.639344e-02,6.230543e-01,9.940032e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.171128e+01,1.846415e+01,9.738149e+00,16422900005
3.654692770000e+08,3.654693380000e+08,3.640984e+01,7.725818e-01,2.268852e+01,6.098713e-01,2.803279e+00,6.655738e+00,7.131147e+00,4.245902e+00,1.590164e+00,2.622951e-01,0.000000e+00,6.231427e-01,1.028272e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.180708e+01,1.890975e+01,9.783739e+00,16422900005
3.654693380000e+08,3.654693990000e+08,3.600000e+01,7.682213e-01,2.247541e+01,6.070002e-01,2.868852e+00,6.672131e+00,6.393443e+00,4.377049e+00,1.819672e+00,3.442623e-01,0.000000e+00,6.243169e-01,1.033468e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.189044e+01,1.873369e+01,9.945512e+00,16422900005
3.654693990000e+08,3.654694600000e+08,3.681967e+01,7.769178e-01,2.252459e+01,6.076640e-01,2.983607e+00,6.049181e+00,6.786885e+00,4.803279e+00,1.639344e+00,2.622951e-01,0.000000e+00,6.117542e-01,1.028341e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.199673e+01,1.866651e+01,9.904219e+00,16422900005
3.654694600000e+08,3.654695210000e+08,3.701639e+01,7.789904e-01,2.370492e+01,6.233821e-01,3.000000e+00,6.344262e+00,7.459016e+00,4.803279e+00,1.639344e+00,4.590164e-01,0.000000e+00,6.403897e-01,1.009895e-02,3.090000e+01,0.000000e+00,9.640000e+02,1.188181e+01,1.907627e+01,9.758091e+00,16422900005
3.654695210000e+08,3.654695820000e+08,3.890164e+01,7.985811e-01,2.490164e+01,6.389238e-01,3.196721e+00,6.885246e+00,7.590164e+00,5.049181e+00,1.721311e+00,4.590164e-01,0.000000e+00,6.401180e-01,9.852835e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.178750e+01,1.874054e+01,9.948064e+00,16422900005
3.654696370000e+08,3.654696980000e+08,3.854099e+01,7.948707e-01,2.421312e+01,6.300288e-01,3.180328e+00,6.770492e+00,7.327869e+00,4.950819e+00,1.639344e+00,3.442623e-01,0.000000e+00,6.282433e-01,9.967058e-03,3.090000e+01,0.000000e+00,9.640000e+02,1.192898e+01,1.849006e+01,9.962221e+00,16422900006
