#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528540000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,27408300001
3.528552000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,27408300002
3.528552000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,27408300003
3.528564000000e+08,1.400000e+01,6.000000e+00,9.940000e+02,27408300004
3.528576000000e+08,1.300000e+01,5.000000e+00,9.940000e+02,27408300005
3.528576000000e+08,1.300000e+01,5.000000e+00,9.940000e+02,27408400006
3.528588000000e+08,1.300000e+01,5.000000e+00,9.940000e+02,27408400007
3.528600000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400008
3.528600000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400009
3.528612000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400010
3.528624000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400011
3.528624000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400012
3.528636000000e+08,1.300000e+01,4.000000e+00,9.940000e+02,27408400013
3.528648000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400014
3.528648000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400015
3.528660000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400016
3.528672000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400017
3.528672000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400018
3.528684000000e+08,1.300000e+01,3.000000e+00,9.940000e+02,27408400019
3.528696000000e+08,1.300000e+01,3.000000e+00,9.950000e+02,27408400020
3.528696000000e+08,1.300000e+01,3.000000e+00,9.950000e+02,27408400021
3.528708000000e+08,1.300000e+01,3.000000e+00,9.950000e+02,27408400022
3.528720000000e+08,1.300000e+01,3.000000e+00,9.950000e+02,27408400023
3.528720000000e+08,1.300000e+01,3.000000e+00,9.950000e+02,27408400024
3.528732000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27408400025
3.528744000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27408400026
3.528744000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27408400027
3.528756000000e+08,1.300000e+01,2.000000e+00,9.950000e+02,27408400028
3.528768000000e+08,1.300000e+01,1.000000e+00,9.960000e+02,27408400029
3.528768000000e+08,1.300000e+01,1.000000e+00,9.960000e+02,27408400030
3.528780000000e+08,1.300000e+01,1.000000e+00,9.960000e+02,27408400031
3.528792000000e+08,1.300000e+01,1.000000e+00,9.960000e+02,27408400032
3.528804000000e+08,1.200000e+01,1.000000e+00,9.960000e+02,27408400033
3.528804000000e+08,1.200000e+01,1.000000e+00,9.960000e+02,27408400034
3.528816000000e+08,1.200000e+01,1.000000e+00,9.960000e+02,27408400035
3.528828000000e+08,1.200000e+01,2.000000e+00,9.960000e+02,27408400036
3.528828000000e+08,1.200000e+01,2.000000e+00,9.960000e+02,27408400037
3.528840000000e+08,1.300000e+01,1.000000e+00,9.970000e+02,27408400038
3.528852000000e+08,1.200000e+01,1.000000e+00,9.970000e+02,27408400039
3.528852000000e+08,1.200000e+01,1.000000e+00,9.970000e+02,27408400040
3.528864000000e+08,1.300000e+01,2.000000e+00,9.970000e+02,27408400041
3.528876000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27408400042
3.528876000000e+08,1.300000e+01,3.000000e+00,9.970000e+02,27408400043
3.528888000000e+08,1.300000e+01,3.000000e+00,9.980000e+02,27408400044
3.528900000000e+08,1.300000e+01,4.000000e+00,9.980000e+02,27408400045
3.528900000000e+08,1.300000e+01,4.000000e+00,9.980000e+02,27408400046
3.528912000000e+08,1.300000e+01,5.000000e+00,9.980000e+02,27408400047
3.528912000000e+08,1.300000e+01,5.000000e+00,9.980000e+02,27408400048
3.528912000000e+08,1.300000e+01,5.000000e+00,9.980000e+02,27408400049
3.528936000000e+08,1.400000e+01,1.100000e+01,9.980000e+02,27408400050
3.528948000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,27408400051
3.528948000000e+08,1.600000e+01,1.300000e+01,9.990000e+02,27408400052
3.528960000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,27408400053
3.528972000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,27408400054
3.528972000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,27408400055
3.528984000000e+08,1.800000e+01,1.600000e+01,9.990000e+02,27408400056
3.528996000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,27408400057
3.528996000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,27408400058
3.529008000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,27408400059
3.529020000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,27408400060
3.529020000000e+08,2.000000e+01,1.800000e+01,9.990000e+02,27408400061
3.529032000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,27408400062
3.529044000000e+08,2.000000e+01,1.900000e+01,9.990000e+02,27408400063
3.529056000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,27408400064
3.529056000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,27408400065
3.529068000000e+08,2.000000e+01,2.000000e+01,9.980000e+02,27408400066
3.529080000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,27408400067
3.529080000000e+08,2.000000e+01,1.900000e+01,9.980000e+02,27408400068
3.529092000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,27408400069
3.529104000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,27408400070
3.529104000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,27408400071
3.529116000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,27408400072
3.529128000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,27408400073
3.529128000000e+08,1.900000e+01,1.800000e+01,9.980000e+02,27408400074
3.529140000000e+08,1.800000e+01,1.700000e+01,9.980000e+02,27408400075
3.529152000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,27408400076
3.529152000000e+08,1.800000e+01,1.600000e+01,9.980000e+02,27408400077
3.529164000000e+08,1.800000e+01,1.500000e+01,9.980000e+02,27408400078
3.529176000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,27408400079
3.529176000000e+08,1.700000e+01,1.400000e+01,9.980000e+02,27408400080
3.529188000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,27408400081
3.529200000000e+08,1.700000e+01,1.300000e+01,9.980000e+02,27408400082
3.529212000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,27408400083
3.529212000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,27408400084
3.529224000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,27408400085
3.529236000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,27408400086
3.529236000000e+08,1.700000e+01,1.200000e+01,9.990000e+02,27408400087
3.529248000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,27408400088
3.529260000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,27408400089
3.529260000000e+08,1.700000e+01,1.100000e+01,9.990000e+02,27408400090
3.529272000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,27408400091
3.529284000000e+08,1.600000e+01,1.000000e+01,1.000000e+03,27408400092
3.529284000000e+08,1.600000e+01,1.000000e+01,1.000000e+03,27408400093
3.529296000000e+08,1.600000e+01,1.000000e+01,1.000000e+03,27408400094
3.529308000000e+08,1.600000e+01,9.000000e+00,1.000000e+03,27408400095
3.529320000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400096
3.529320000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400097
3.529332000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400098
3.529344000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400099
3.529344000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400100
3.529356000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400101
3.529368000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400102
3.529368000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400103
3.529380000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400104
3.529392000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400105
3.529392000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400001
3.529404000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400002
3.529416000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400003
3.529428000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400004
3.529428000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408400005
3.529440000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408500006
3.529452000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408500007
3.529452000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408500008
3.529464000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,27408500009
3.529476000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500010
3.529476000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500011
3.529488000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500012
3.529500000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500013
3.529500000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500014
3.529512000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500015
3.529524000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500016
3.529536000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500017
3.529536000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500018
3.529548000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500019
3.529548000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500020
3.529548000000e+08,1.600000e+01,8.000000e+00,1.001000e+03,27408500021
3.529572000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,27408500022
3.529584000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27408500023
3.529584000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27408500024
3.529596000000e+08,1.500000e+01,9.000000e+00,1.002000e+03,27408500025
3.529608000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,27408500026
3.529608000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,27408500027
3.529620000000e+08,1.500000e+01,8.000000e+00,1.002000e+03,27408500028
3.529632000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500029
3.529644000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500030
3.529644000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500031
3.529656000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500032
3.529668000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500033
3.529668000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500034
3.529680000000e+08,1.500000e+01,8.000000e+00,1.003000e+03,27408500035
3.529692000000e+08,1.500000e+01,9.000000e+00,1.003000e+03,27408500036
3.529692000000e+08,1.500000e+01,9.000000e+00,1.003000e+03,27408500037
3.529704000000e+08,1.500000e+01,9.000000e+00,1.004000e+03,27408500038
3.529716000000e+08,1.500000e+01,9.000000e+00,1.004000e+03,27408500039
3.529716000000e+08,1.500000e+01,9.000000e+00,1.004000e+03,27408500040
3.529728000000e+08,1.500000e+01,9.000000e+00,1.004000e+03,27408500041
3.529740000000e+08,1.500000e+01,9.000000e+00,1.004000e+03,27408500042
3.529752000000e+08,1.600000e+01,1.000000e+01,1.004000e+03,27408500043
3.529752000000e+08,1.600000e+01,1.000000e+01,1.004000e+03,27408500044
3.529764000000e+08,1.600000e+01,1.000000e+01,1.004000e+03,27408500045
3.529776000000e+08,1.600000e+01,1.100000e+01,1.005000e+03,27408500046
3.529776000000e+08,1.600000e+01,1.100000e+01,1.005000e+03,27408500047
3.529788000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,27408500048
3.529800000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,27408500049
3.529800000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,27408500050
3.529812000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,27408500051
3.529824000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,27408500052
3.529824000000e+08,1.700000e+01,1.400000e+01,1.005000e+03,27408500053
3.529836000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,27408500054
3.529848000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,27408500055
3.529848000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,27408500056
3.529860000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,27408500057
3.529872000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,27408500058
3.529884000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,27408500059
3.529884000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,27408500060
3.529896000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,27408500061
3.529908000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,27408500062
3.529908000000e+08,2.000000e+01,1.700000e+01,1.005000e+03,27408500063
3.529920000000e+08,2.000000e+01,1.600000e+01,1.005000e+03,27408500064
3.529932000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,27408500065
3.529932000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,27408500066
3.529944000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,27408500067
3.529956000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,27408500068
3.529968000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,27408500069
3.529968000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,27408500070
3.529980000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,27408500071
3.529992000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,27408500072
3.529992000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,27408500073
3.530004000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,27408500074
3.530016000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,27408500075
3.530016000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,27408500076
3.530028000000e+08,1.800000e+01,1.500000e+01,1.004000e+03,27408500077
3.530040000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,27408500078
3.530052000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,27408500079
3.530052000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,27408500080
3.530076000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27408500082
3.530088000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,27408500084
3.530100000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,27408500086
3.530124000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,27408500088
3.530136000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,27408500090
3.530160000000e+08,1.700000e+01,1.300000e+01,1.005000e+03,27408500093
3.530196000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,27408500097
3.530220000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,27408500099
